"Acct/Book root=""~COPPEL""",Security Name Currency:MXP,P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisMexico_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisCreditCrunch_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisAsia_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisRusia_AC Time Set:Inv Horizon (Stress),Context Date Currency:USD
COPPEL,,-7.15E+09,-3.50E+10,-1.14E+10,-2.35E+10,28/04/2020
COPPEL >> ACOP000,,-8.98E+07,-1.76E+07,-1.22E+07,-3.10E+07,28/04/2020
COPPEL >> ACOP000 >> BI_CETES_200604 : BI_CETES_200604,BI_CETES_200604,-2013454.362,42680.62914,-122343.8842,-457378.4376,28/04/2020
COPPEL >> ACOP000 >> BI_CETES_200618 : BI_CETES_200618,BI_CETES_200618,-1681921.612,20261.00921,-116710.7362,-385570.2884,28/04/2020
COPPEL >> ACOP000 >> EF_EFECTIV_990101 : EF_EFECTIV_990101,EF_EFECTIV_990101,0,0,0,0,28/04/2020
COPPEL >> ACOP000 >> IS_BPA182_230309 : IS_BPA182_230309,IS_BPA182_230309,-691526.6724,-297063.176,-339975.3895,-430444.1891,28/04/2020
COPPEL >> ACOP000 >> LD_BONDESD_200917 : LD_BONDESD_200917,LD_BONDESD_200917,-176272.5212,-123235.3832,-129537.159,-137313.8714,28/04/2020
COPPEL >> ACOP000 >> LD_BONDESD_200924 : LD_BONDESD_200924,LD_BONDESD_200924,-242002.6822,-48802.88741,-71802.69493,-100169.1301,28/04/2020
COPPEL >> ACOP000 >> LD_BONDESD_200924_R5.95_65 : LD_BONDESD_200924_R5.95_65,LD_BONDESD_200924_R5.95_65,0,0,0,0,28/04/2020
COPPEL >> ACOP000 >> M_BONOS_210610_R5.93_23 : M_BONOS_210610_R5.93_23,M_BONOS_210610_R5.93_23,0,0,0,0,28/04/2020
COPPEL >> ACOP000 >> M_BONOS_211209_R5.96_47 : M_BONOS_211209_R5.96_47,M_BONOS_211209_R5.96_47,0,0,0,0,28/04/2020
COPPEL >> ACOP000 >> S_UDIBONO_201210 : S_UDIBONO_201210,S_UDIBONO_201210,-2.67E+07,-1417749.169,-5415884.067,-1.24E+07,28/04/2020
COPPEL >> ACOP000 >> S_UDIBONO_220609 : S_UDIBONO_220609,S_UDIBONO_220609,-4.71E+07,-1.21E+07,-4877509.954,-1.37E+07,28/04/2020
COPPEL >> ACOP000 >> S_UDIBONO_231116 : S_UDIBONO_231116,S_UDIBONO_231116,-1.11E+07,-3679764.194,-1156005.576,-3392315.235,28/04/2020
COPPEL >> ACOP559,,-5.02E+08,-3.96E+08,-1.28E+08,-3.01E+08,28/04/2020
COPPEL >> ACOP559 >> 1B_NAFTRAC_ISHRS : 1B_NAFTRAC_ISHRS,1B_NAFTRAC_ISHRS,-7126688.221,-2506903.772,-3173136.753,-8532134.044,28/04/2020
COPPEL >> ACOP559 >> 1I_EWZ_* : 1I_EWZ_*,1I_EWZ_*,79363.74099,-1098776.622,-736294.9324,-647831.3233,28/04/2020
COPPEL >> ACOP559 >> 1I_GXC_* : 1I_GXC_*,1I_GXC_*,8.59E+07,-1.33E+07,-7169955.649,1.56E+07,28/04/2020
COPPEL >> ACOP559 >> 1I_MCHI_* : 1I_MCHI_*,1I_MCHI_*,8.49E+07,8747630.561,294065.4611,4282639.567,28/04/2020
COPPEL >> ACOP559 >> 1I_SPDW_* : 1I_SPDW_*,1I_SPDW_*,4.83E+07,-7777537.405,1332124.296,3716167.87,28/04/2020
COPPEL >> ACOP559 >> 1I_USMV_* : 1I_USMV_*,1I_USMV_*,4.31E+07,-808506.4318,584711.0781,3424863.041,28/04/2020
COPPEL >> ACOP559 >> 1I_VGK_* : 1I_VGK_*,1I_VGK_*,8638485.518,-1295456.657,-84112.04975,-12373.81272,28/04/2020
COPPEL >> ACOP559 >> 1I_VOO_* : 1I_VOO_*,1I_VOO_*,2793939.856,-164178.6989,10611.97855,142564.2436,28/04/2020
COPPEL >> ACOP559 >> 1_AC_* : 1_AC_*,1_AC_*,-470117.4456,-99897.16969,-209318.3957,-172376.7278,28/04/2020
COPPEL >> ACOP559 >> 1_ALSEA_* : 1_ALSEA_*,1_ALSEA_*,-367603.9607,-541823.3166,-149450.8208,-235727.7964,28/04/2020
COPPEL >> ACOP559 >> 1_AMX_L : 1_AMX_L,1_AMX_L,-2833435.025,-2333074.3,-1162782.379,-1826127.462,28/04/2020
COPPEL >> ACOP559 >> 1_ASUR_B : 1_ASUR_B,1_ASUR_B,-148573.911,-130242.9006,-83158.22767,-130535.5467,28/04/2020
COPPEL >> ACOP559 >> 1_BACHOCO_B : 1_BACHOCO_B,1_BACHOCO_B,-149905.4622,-908040.7613,-132758.4191,-218460.0203,28/04/2020
COPPEL >> ACOP559 >> 1_BIMBO_A : 1_BIMBO_A,1_BIMBO_A,-957299.3653,-960193.4978,-398622.5132,-630166.7112,28/04/2020
COPPEL >> ACOP559 >> 1_CUERVO_* : 1_CUERVO_*,1_CUERVO_*,-509443.5065,-816696.3144,-228899.4219,-360807.0408,28/04/2020
COPPEL >> ACOP559 >> 1_FEMSA_UBD : 1_FEMSA_UBD,1_FEMSA_UBD,-1620170.109,-2597318.329,-727962.9569,-1147465.372,28/04/2020
