H MD20140711*CSPMXPAED V48   000000003535578000000003535578000000000000025012100000000000000            
H MD20140711*CSPMXPARS V48   000000001592984000000001592984000000000000025012100000000000000            
H MD20140711*CSPMXPATS V48   000000001284180000000001284180000000000000025012100000000000000            
H MD20140711*CSPMXPAUD V48   000000012187359000000012187359000000000000025012100000000000000            
H MD20140711*CSPMXPBEF V48   000000000438045000000000438045000000000000025012100000000000000            
H MD20140711*CSPMXPBRL V48   000000005839030000000005839030000000000000025012100000000000000            
H MD20140711*CSPMXPCAD V48   000000012098007000000012098007000000000000025012100000000000000            
H MD20140711*CSPMXPCHF V48   000000014556664000000014556664000000000000025012100000000000000            
H MD20140711*CSPMXPCLP V48   000000000023437000000000023437000000000000025012100000000000000            
H MD20140711*CSPMXPCNY V48   000000002093318000000002093318000000000000025012100000000000000            
H MD20140711*CSPMXPCOP V48   000000000006991000000000006991000000000000025012100000000000000            
H MD20140711*CSPMXPCRC V48   000000000024074000000000024074000000000000025012100000000000000            
H MD20140711*CSPMXPDEM V48   000000009035022000000009035022000000000000025012100000000000000            
H MD20140711*CSPMXPDKK V48   000000002370228000000002370228000000000000025012100000000000000            
H MD20140711*CSPMXPESP V48   000000000106203000000000106203000000000000025012100000000000000            
H MD20140711*CSPMXPEUR EUR   000000017670700000000017670700000000000000025012100000000000000            
H MD20140711*CSPMXPEUR V48   000000017670700000000017670700000000000000025012100000000000000            
H MD20140711*CSPMXPFIM V48   000000002972013000000002972013000000000000025012100000000000000            
H MD20140711*CSPMXPFRF V48   000000002693869000000002693869000000000000025012100000000000000            
H MD20140711*CSPMXPGBP V48   000000022228786000000022228786000000000000025012100000000000000            
H MD20140711*CSPMXPGTQ V48   000000001675505000000001675505000000000000025012100000000000000            
H MD20140711*CSPMXPHKD V48   000000001675602000000001675602000000000000025012100000000000000            
H MD20140711*CSPMXPHNL V48   000000000619567000000000619567000000000000025012100000000000000            
H MD20140711*CSPMXPISK V48   000000000114088000000000114088000000000000025012100000000000000            
H MD20140711*CSPMXPITL V48   000000000009127000000000009127000000000000025012100000000000000            
H MD20140711*CSPMXPJPY V48   000000000128150000000000128150000000000000025012100000000000000            
H MD20140711*CSPMXPKYD V48   000000015836585000000015836585000000000000025012100000000000000            
H MD20140711*CSPMXPMYR V48   000000004077237000000004077237000000000000025012100000000000000            
H MD20140711*CSPMXPNLG V48   000000008018648000000008018648000000000000025012100000000000000            
H MD20140711*CSPMXPNOK V48   000000002100955000000002100955000000000000025012100000000000000            
H MD20140711*CSPMXPNZD V48   000000011440014000000011440014000000000000025012100000000000000            
H MD20140711*CSPMXPPEN V48   000000004658656000000004658656000000000000025012100000000000000            
H MD20140711*CSPMXPPTE V48   000000000088141000000000088141000000000000025012100000000000000            
H MD20140711*CSPMXPRUB V48   000000000379621000000000379621000000000000025012100000000000000            
H MD20140711*CSPMXPSEK V48   000000001911815000000001911815000000000000025012100000000000000            
H MD20140711*CSPMXPSGD V48   000000010465830000000010465830000000000000025012100000000000000            
H MD20140711*CSPMXPSVC V48   000000001484624000000001484624000000000000025012100000000000000            
H MD20140711*CSPMXPTHB V48   000000000403983000000000403983000000000000025012100000000000000            
H MD20140711*CSPMXPUSDCVMD   000000012981500000000012981500000000000000025012100000000000000            
H MD20140711*CSPMXPUSDSV48   000000012986000000000012986000000000000000025012100000000000000            
H MD20140711*CSPMXPUSDTV24   000000012984900000000012984900000000000000025012100000000000000            
H MD20140711*CSPMXPVEB V48   000000000002064000000000002064000000000000025012100000000000000            
H MD20140711*CSPMXPZAR V48   000000001212829000000001212829000000000000025012100000000000000            
H MD20140711*CSPUSDSMXPV48   000000000077006000000000077006000000000000025012100000000000000            
H MD20140711*C  AEDUSD V48   000000003672950000000003672950000000000000025012100000000000000            
H MD20140711*C  ARSUSD V48   000000008152000000000008152000000000000000025012100000000000000            
H MD20140711*C  ATSUSD V48   000000010112291000000010112291000000000000025012100000000000000            
H MD20140711*C  AUDUSD V48   000000001065531000000001065531000000000000025012100000000000000            
H MD20140711*C  BBDUSD V48   000000002008250000000002008250000000000000025012100000000000000            
H MD20140711*C  BEFUSD V48   000000029645343000000029645343000000000000025012100000000000000            
H MD20140711*C  BGNUSD V48   000000001438800000000001438800000000000000025012100000000000000            
H MD20140711*C  BMDUSD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20140711*C  BOBUSD V48   000000006910000000000006910000000000000000025012100000000000000            
H MD20140711*C  BRLGBP V48   000000003806932000000003806932000000000000025012100000000000000            
H MD20140711*C  BRLUSD V48   000000002224000000000002224000000000000000025012100000000000000            
H MD20140711*C  BSDUSD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20140711*C  BZDUSD V48   000000001995000000000001995000000000000000025012100000000000000            
H MD20140711*C  CADEUR V48   000000001460629000000001460629000000000000025012100000000000000            
H MD20140711*C  CADUSD V48   000000001073400000000001073400000000000000025012100000000000000            
H MD20140711*C  CHFEUR V48   000000001213925000000001213925000000000000025012100000000000000            
H MD20140711*C  CHFGBP V48   000000001527052000000001527052000000000000025012100000000000000            
H MD20140711*C  CHFJPY V48   000000000008804000000000008804000000000000025012100000000000000            
H MD20140711*C  CHFUSD V48   000000000892100000000000892100000000000000025012100000000000000            
H MD20140711*C  CLFCLP V48   000024046760000000024046760000000000000000025012100000000000000            
H MD20140711*C  CLFPUSDV48   000000000023042000000000023042000000000000025012100000000000000            
H MD20140711*C  CLPUSD V48   000000554090000000000554090000000000000000025012100000000000000            
H MD20140711*C  CNYUSD V48   000000006203550000000006203550000000000000025012100000000000000            
H MD20140711*C  COPUSD V48   000001857615000000001857615000000000000000025012100000000000000            
H MD20140711*C  COPUVR V48   000000213136000000000213136000000000000000025012100000000000000            
H MD20140711*C  CRCUSD V48   000000539495000000000539495000000000000000025012100000000000000            
H MD20140711*C  CZKUSD V48   000000020159500000000020159500000000000000025012100000000000000            
H MD20140711*C  DEGUSD V48   000000001549690000000001549690000000000000025012100000000000000            
H MD20140711*C  DEMUSD V48   000000001437296000000001437296000000000000025012100000000000000            
H MD20140711*C  DKKUSD V48   000000005478800000000005478800000000000000025012100000000000000            
H MD20140711*C  DOPUSD V48   000000043490000000000043490000000000000000025012100000000000000            
H MD20140711*C  DZDUSD V48   000000079449100000000079449100000000000000025012100000000000000            
H MD20140711*C  EGPUSD V48   000000007150050000000007150050000000000000025012100000000000000            
H MD20140711*C  ESPUSD V48   000000122275216000000122275216000000000000025012100000000000000            
H MD20140711*C  EURCAD V48   000000000684637000000000684637000000000000025012100000000000000            
H MD20140711*C  EURCHF V48   000000000823774000000000823774000000000000025012100000000000000            
H MD20140711*C  EURGBP V48   000000001257946000000001257946000000000000025012100000000000000            
H MD20140711*C  EURJPY V48   000000000007252000000000007252000000000000025012100000000000000            
H MD20140711*C  EURUSD V48   000000000734889000000000734889000000000000025012100000000000000            
H MD20140711*C  EURZAR V48   000000000068635000000000068635000000000000025012100000000000000            
H MD20140711*C  FIMUSD V48   000000004369429000000004369429000000000000025012100000000000000            
H MD20140711*C  FRFUSD V48   000000004820577000000004820577000000000000025012100000000000000            
H MD20140711*C  GBPAUD V48   000000000548269000000000548269000000000000025012100000000000000            
H MD20140711*C  GBPCHF V48   000000000654857000000000654857000000000000025012100000000000000            
H MD20140711*C  GBPEUR V48   000000000794947000000000794947000000000000025012100000000000000            
