Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,878217792,115.736573,NA,115.736573,115.736573,101641917593.707,5.51,8,4.850672,87821779200,22.2056349506516
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1094958306,106.635216,NA,106.635216,106.635216,116761115471.304,5.75,6.5,5.633751,109495830600,27.6858936936909
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1094780942,105.527192,NA,105.527192,105.527192,115529158664.375,5.99,6.5,6.219711,109478094200,27.6814090655345
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,886975093,116.035862,NA,116.035862,116.035862,102920919488.785,6.17,8,6.768211,88697509300,22.427062290123

VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,963086687,104.674271,NA,104.674271,104.674271,100810396871.53,3.71,6,1.105286,96308668700,10.6137306595602
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1014010979,109.388223,NA,109.388223,109.388223,110920859095.3,3.88,8,1.534844,101401097900,11.1749436081064
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1440200720,106.816818,NA,106.816818,106.816818,153837658191.709,4,6.25,1.994526,144020072000,15.8717826174091
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1350374806,110.179811,NA,110.179811,110.179811,148784040904.242,4.2,7.25,2.391556,135037480600,14.8818529773114
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1352770893,103.647614,NA,103.647614,103.647614,140211475348.099,4.35,5,2.88019,135277089300,14.9082591382501
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1269082742,112.849976,NA,112.849976,112.849976,143215956976.714,4.72,7.75,3.156147,126908274200,13.9859709308641
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1040271799,100.78041,NA,100.78041,100.78041,104839018414.658,4.98,4.75,3.703015,104027179900,11.4643518972474
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,644170913,117.280692,NA,117.280692,117.280692,75548810442.9118,5.04,8.5,3.836047,64417091300,7.09910817125127

VLMR_MEX_CETES,BI_CETES_140424,10,1828633583,9.999097,NA,9.999097,99.99097,18284684573.8746,3.25,0,.002778,18286335830,1.9362713203508
VLMR_MEX_CETES,BI_CETES_140430,10,9298778637,9.993685,NA,9.993685,99.93685,92929064582.9073,3.25,0,.019432,92987786370,9.84612694226881
VLMR_MEX_CETES,BI_CETES_140508,10,2044864399,9.986477,NA,9.986477,99.86477,20420991288.7323,3.25,0,.04161,20448643990,2.16522999828888
VLMR_MEX_CETES,BI_CETES_140515,10,4362829300,9.980178,NA,9.980178,99.80178,43541812997.6154,3.25,0,.06099,43628293000,4.61963584597264
VLMR_MEX_CETES,BI_CETES_140522,10,1293510841,9.973888,NA,9.973888,99.73888,12901332254.9198,3.25,0,.080345,12935108410,1.36964997650442
VLMR_MEX_CETES,BI_CETES_140529,10,3814812558,9.966612,NA,9.966612,99.66612,38020756618.3135,3.35,0,.099666,38148125580,4.03936153051034
VLMR_MEX_CETES,BI_CETES_140605,10,1388289811,9.960146,NA,9.960146,99.60146,13827569207.8724,3.35,0,.118968,13882898110,1.47000786290084
VLMR_MEX_CETES,BI_CETES_140612,10,3839286859,9.953688,NA,9.953688,99.53688,38215063536.986,3.35,0,.138246,38392868590,4.06527644728344
VLMR_MEX_CETES,BI_CETES_140619,10,1218920298,9.946925,NA,9.946925,99.46925,12124508785.1837,3.37,0,.157493,12189202980,1.29066885610777
VLMR_MEX_CETES,BI_CETES_140626,10,5875732572,9.940094,NA,9.940094,99.40094,58405334084.5418,3.39,0,.176713,58757325720,6.22159221562031
VLMR_MEX_CETES,BI_CETES_140703,10,1035520355,9.933975,NA,9.933975,99.33975,10286833318.5611,3.37,0,.19592,10355203550,1.0964735547165
VLMR_MEX_CETES,BI_CETES_140710,10,3915728779,9.927299,NA,9.927299,99.27299,38872610392.0379,3.38,0,.215091,39157287790,4.14621792114925
VLMR_MEX_CETES,BI_CETES_140717,10,1002678394,9.920826,NA,9.920826,99.20826,9947397880.83344,3.38,0,.234242,10026783940,1.06169843750354
VLMR_MEX_CETES,BI_CETES_140724,10,2886845826,9.914111,NA,9.914111,99.14111,28620509958.8507,3.39,0,.253361,28868458260,3.05677246175689
VLMR_MEX_CETES,BI_CETES_140807,10,2691060913,9.901747,NA,9.901747,99.01747,26646204322.115,3.37,0,.291551,26910609130,2.84946318147048
VLMR_MEX_CETES,BI_CETES_140821,10,10589229961,9.887937,NA,9.887937,98.87937,104705638732.88,3.4,0,.329598,105892299610,11.2125373113
VLMR_MEX_CETES,BI_CETES_140904,10,3043985401,9.8743,NA,9.8743,98.743,30057225045.0943,3.42,0,.367543,30439854010,3.22316164720838
VLMR_MEX_CETES,BI_CETES_140918,10,2458716360,9.861349,NA,9.861349,98.61349,24246260117.9696,3.42,0,.405411,24587163600,2.60344227351168
VLMR_MEX_CETES,BI_CETES_141002,10,2575856158,9.848433,NA,9.848433,98.48433,25368146789.7004,3.42,0,.443179,25758561580,2.72747719961589
VLMR_MEX_CETES,BI_CETES_141016,10,7546479756,9.83224,NA,9.83224,98.3224,74198800116.1334,3.49,0,.480687,75464797560,7.99068356667643
VLMR_MEX_CETES,BI_CETES_141211,10,10346244898,9.777571,NA,9.777571,97.77571,101161144073.583,3.53,0,.63011,103462448980,10.9552495675254
VLMR_MEX_CETES,BI_CETES_150205,10,4901028351,9.723843,NA,9.723843,97.23843,47656830223.6729,3.55,0,.777907,49010283510,5.18951457770941
VLMR_MEX_CETES,BI_CETES_150401,10,6481944575,9.668375,NA,9.668375,96.68375,62669870880.3156,3.6,0,.921181,64819445750,6.86348730404782

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,535.09848,5.152888,103.844383964876,103.844383964876,23332020784.7186,1.04,4.5,.649417,22468254800,12.1651064061393
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,283279692,565.199389,5.152888,109.685944852673,109.685944852673,31071800674.5942,1.29,5,2.051655,28327969200,15.3377626636064
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123099985,555.979284,5.152888,107.89663660456,107.89663660456,13282074347.5718,1.63,3.5,3.441065,12309998500,6.6650678009898
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110411301,575.636713,5.152888,111.711473837584,111.711473837584,12334209163.0351,1.91,4,4.680986,11041130100,5.97805765094523
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171192789,531.649694,5.152888,103.17509210369,103.17509210369,17662831772.5626,2.13,2.5,6.126158,17119278900,9.26898200455135
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,218288903,500.5159,5.152888,97.1330834281669,97.1330834281669,21203074226.542,2.48,2,7.482765,21828890300,11.8189318926293
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,76695435,614.706694,5.152888,119.293626020981,119.293626020981,9149276540.40645,2.73,4.5,9.255387,7669543500,4.15256162948685
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215029609,589.798036,5.152888,114.459704150372,114.459704150372,24612225429.7101,3.64,4.5,14.189795,21502960900,11.6424622083043
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,424262465,547.747044,5.152888,106.299039296022,106.299039296022,45098692438.8621,3.71,4,16.466056,42426246500,22.9710677433475

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26831.7764,NA,,,,3.715038,4,7.812808,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13449.807917,NA,,,,3.192691,3.5,5.927117,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,14353.451296,NA,,,,5.021392,5.55,15.079813,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,26293.053617,13.0908,2008.51388891435,100.425694445718,2689394071.71465,5.735466,5.75,17.33045,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29593.38975,13.0908,2260.625,113.03125,3208429331.5625,1.318133,5.625,2.526681,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30583.236047,13.0908,2336.23888891435,116.811944445718,2254746203.99124,2.416653,5.95,4.303766,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,29682.116283,13.0908,2267.40277775231,113.370138887616,2270490980.33561,2.84377,5.125,4.949847,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26641.777983,13.0908,2035.15277775231,101.757638887616,2604236443.53686,3.424374,3.625,6.801968,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,17582.58075,13.0908,1343.125,134.3125,1106011055.625,4.75767,7.5,11.294681,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,16296.40965,13.0908,1244.875,124.4875,2878663888.5,4.88022,6.75,11.973083,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,30596.90866,13.0908,2337.28333333333,116.864166666667,4564886140.325,4.996454,6.05,13.637627,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,25420.69725,13.0908,1941.875,97.09375,4333608646.25,4.975914,4.75,15.523197,4463324000,14.2080343896695

