Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,454934392,119.498173,NA,119.498173,119.498173,54363828678.8658,4.86,8.5,4.762094,45493439200,13.7283798418361
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,808947781,120.016437,NA,120.016437,120.016437,97087030394.6763,4.9,8,5.757713,80894778100,24.4113054652911
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1070947714,110.703151,NA,110.703151,110.703151,118557286496.047,5.03,6.5,6.555321,107094771400,32.3175764837275
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,978994448,110.926544,NA,110.926544,110.926544,108596470711.828,5.12,6.5,7.136892,97899444800,29.5427382091453

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,742941197,104.171071,NA,104.171071,104.171071,77392980181.512,4.44,7,1.336424,74294119700,10.5153656131158
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1184065859,110.107725,NA,110.107725,110.107725,130374797984.661,4.47,9.5,1.754517,118406585900,16.7589110250849
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,971555975,104.031037,NA,104.031037,104.031037,101071975582.796,4.49,6,2.235433,97155597500,13.7511102251236
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1123087592,109.965163,NA,109.965163,109.965163,123500510117.557,4.62,8,2.606845,112308759200,15.8958430265025
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1112372172,105.617314,NA,105.617314,105.617314,117485760974.986,4.66,6.25,3.066593,111237217200,15.7441802038551
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,542242663,109.801373,NA,109.801373,109.801373,59538988896.5763,4.7,7.25,3.420376,54224266300,7.67473909846268
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,658024569,101.447465,NA,101.447465,101.447465,66754924432.7676,4.76,5,3.933964,65802456900,9.31348127333417
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,731001132,113.828051,NA,113.828051,113.828051,83208434134.3537,4.76,7.75,4.134013,73100113200,10.3463695345213

VLMR_MEX_CETES,BI_CETES_130131,10,1543459394,9.992589,NA,9.992589,99.92589,15423155362.4311,4.45,0,.016654,15434593940,1.85858658132493
VLMR_MEX_CETES,BI_CETES_130207,10,11764585585,9.983956,NA,9.983956,99.83956,117457104838.874,4.45,0,.036053,117645855850,14.1665540331861
VLMR_MEX_CETES,BI_CETES_130214,10,1448612736,9.975339,NA,9.975339,99.75339,14450403121.3175,4.45,0,.055419,14486127360,1.74437513752046
VLMR_MEX_CETES,BI_CETES_130221,10,3603770273,9.966736,NA,9.966736,99.66736,35917826915.6389,4.45,0,.074751,36037702730,4.33954990822096
VLMR_MEX_CETES,BI_CETES_130228,10,1062489646,9.960022,NA,9.960022,99.60022,10582420248.9322,4.25,0,.094067,10624896460,1.27941752567562
VLMR_MEX_CETES,BI_CETES_130307,10,2979978412,9.951718,NA,9.951718,99.51718,29655904802.3118,4.26,0,.113339,29799784120,3.58839883362761
VLMR_MEX_CETES,BI_CETES_130314,10,855870186,9.942862,NA,9.942862,99.42862,8509799149.31233,4.31,0,.132571,8558701860,1.03061269330398
VLMR_MEX_CETES,BI_CETES_130321,10,3069562908,9.934584,NA,9.934584,99.34584,30494830552.8103,4.31,0,.151778,30695629080,3.6962737429434
VLMR_MEX_CETES,BI_CETES_130327,10,1006136745,9.927833,NA,9.927833,99.27833,9988757579.52358,4.29,0,.168222,10061367450,1.21155908636424
VLMR_MEX_CETES,BI_CETES_130404,10,15966484510,9.918823,NA,9.918823,99.18823,158368733786.932,4.27,0,.190111,159664845100,19.2263521648684
VLMR_MEX_CETES,BI_CETES_130411,10,911704719,9.910246,NA,9.910246,99.10246,9035218044.65088,4.29,0,.209216,9117047190,1.09784692972883
VLMR_MEX_CETES,BI_CETES_130418,10,3009784196,9.901834,NA,9.901834,99.01834,29802383484.6155,4.3,0,.228292,30097841960,3.62429004683582
VLMR_MEX_CETES,BI_CETES_130425,10,876263844,9.893154,NA,9.893154,98.93154,8669013153.32397,4.32,0,.247329,8762638440,1.05517011233961
VLMR_MEX_CETES,BI_CETES_130502,10,1951410938,9.887046,NA,9.887046,98.87046,19293689708.9091,4.24,0,.266401,19514109380,2.34982934965213
VLMR_MEX_CETES,BI_CETES_130516,10,1841792325,9.868251,NA,9.868251,98.68251,18175268952.9736,4.33,0,.304271,18417923250,2.21782996957304
VLMR_MEX_CETES,BI_CETES_130530,10,4728532240,9.850532,NA,9.850532,98.50532,46578558143.1517,4.37,0,.342032,47285322400,5.69395385767195
VLMR_MEX_CETES,BI_CETES_130613,10,7293953702,9.834069,NA,9.834069,98.34069,71729243988.2734,4.37,0,.379704,72939537020,8.78315589515437
VLMR_MEX_CETES,BI_CETES_130627,10,1951426216,9.816842,NA,9.816842,98.16842,19156842837.1299,4.39,0,.417216,19514262160,2.34984774695231
VLMR_MEX_CETES,BI_CETES_130711,10,2252531730,9.800417,NA,9.800417,98.00417,22075750259.7314,4.39,0,.45463,22525317300,2.71242979482402
VLMR_MEX_CETES,BI_CETES_130725,10,3515185455,9.784528,NA,9.784528,97.84528,34394430509.6402,4.38,0,.491944,35151854550,4.2328787805684
VLMR_MEX_CETES,BI_CETES_130919,10,7995513589,9.720354,NA,9.720354,97.20354,77719222496.8905,4.37,0,.639923,79955135890,9.62795284740515
VLMR_MEX_CETES,BI_CETES_131114,10,2023738642,9.657305,NA,9.657305,96.57305,19543861306.0798,4.36,0,.785997,20237386420,2.43692415799954
VLMR_MEX_CETES,BI_CETES_140109,10,1392005806,9.593571,NA,9.593571,95.93571,13354306532.2732,4.37,0,.930043,13920058060,1.67621080425909

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117758174,500.229419,4.887707,102.344395644011,102.344395644011,12051889150.1722,1.29,3.5,.896569,11775817400,7.69903636657906
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224783548,520.752974,4.887707,106.54341064225,106.54341064225,23949205860.1859,1.28,4.5,1.846116,22478354800,14.6963616356744
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,123518986,550.080818,4.887707,112.543738403304,112.543738403304,13901288448.2254,1.4,5,3.182016,12351898600,8.07567859516037
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,125946991,539.449792,4.887707,110.368684538578,110.368684538578,13900603718.2621,1.4,3.5,4.56727,12594699100,8.23442170536888
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110194874,568.760431,4.887707,116.365492244114,116.365492244114,12822880755.7881,1.41,4,5.7671,11019487400,7.20454736616923
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172475495,528.186688,4.887707,108.064310728937,108.064310728937,18638445484.8072,1.46,2.5,7.253537,17247549500,11.276458043148
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,64984630,509.554813,4.887707,104.252323840197,104.252323840197,6774798691.39541,1.54,2,8.640409,6498463000,4.24869894499795
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,66082319,653.839209,4.887707,133.772177628487,133.772177628487,8839975715.37035,1.65,4.5,10.357608,6608231900,4.32046591660702
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215634151,671.419512,4.887707,137.369018232885,137.369018232885,29621451620.3517,2.41,4.5,15.719487,21563415100,14.0981735197881
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,308139182,638.473458,4.887707,130.628423103103,130.628423103103,40251735440.9402,2.5,4,18.336815,30813918200,20.146157906507

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,29880.218246,12.6993,2352.9027777909,117.645138889545,3150529760.75368,4.950736,5.75,19.665133,2677994000,9.36349703132249
VLMR_UMS_USA,D1_UMS14F2_2014F,1000,713636.5,13666.792643,12.6993,1076.18472222878,107.618472222878,768004698.524822,1.084214,5.875,1.014767,713636500,2.49520097849113
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14526.499977,12.6993,1143.88194443788,114.388194443788,1471081367.47073,.961765,6.625,1.952213,1286043000,4.49659700979654
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29717.949413,12.6993,2340.12500003937,117.006250001969,3754886180.87568,1.262313,5.625,3.619017,3209133000,11.2206029283931
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,31769.203845,12.6993,2501.65,125.0825,3530020777.05,1.961269,5.95,5.206217,2822154000,9.86754660426233
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,30165.246979,12.6993,2375.3472222091,118.767361110455,3333607423.24547,2.226095,5.125,5.97573,2806838000,9.81399483359677
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27953.452229,12.6993,2201.18055554243,110.059027777122,2816690070.74709,2.545535,3.625,7.732446,2559254000,8.94832745383306
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,19395.535063,12.6993,1527.29166670604,152.729166670604,1548030760.24824,3.872695,7.5,12.05806,1013579000,3.54393772260536
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,18155.236763,12.6993,1429.62500003937,142.962500003937,4060535295.11183,3.936958,6.75,12.814074,2840280000,9.93092342556579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,33141.433762,12.6993,2609.7055555818,130.48527777909,5490984900.39412,4.170731,6.05,14.899363,4208126000,14.7135412956231
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,28118.190371,12.6993,2214.1527777909,110.707638889545,4941240616.3904,4.232574,4.75,16.532109,4463324000,15.6058307165103

