Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,884775665,116.37607,NA,116.37607,116.37607,102966714724.337,5.02,8,4.728746,88477566500,22.5025196826342
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1077982902,108.420032,NA,108.420032,108.420032,116874940730.293,5.22,6.5,5.526469,107798290200,27.4163637511415
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1088224102,107.954428,NA,107.954428,107.954428,117478610467.224,5.42,6.5,6.147593,108822410200,27.6768284244932
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,880913303,118.649734,NA,118.649734,118.649734,104520129078.011,5.61,8,6.76102,88091330300,22.4042881417311

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1009317334,107.824347,NA,107.824347,107.824347,108828982454.331,3.05,8,1.274327,100931733400,11.0016265917142
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1419938312,106.35853,NA,106.35853,106.35853,151022551555.001,3.27,6.25,1.738645,141993831200,15.4774227744443
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1327776581,109.486242,NA,109.486242,109.486242,145373268069.299,3.56,7.25,2.15797,132777658100,14.4728537292564
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1388498301,104.30548,NA,104.30548,104.30548,144827981764.989,3.71,5,2.640042,138849830100,15.1347245472271
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1616134726,112.668743,NA,112.668743,112.668743,182087868097.069,4.1,7.75,2.958818,161613472600,17.6159768374238
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1587736803,101.843404,NA,101.843404,101.843404,161700520673.597,4.45,4.75,3.484626,158773680300,17.3064375733075
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,824853455,116.941895,NA,116.941895,116.941895,96459926124.9972,4.55,8.5,3.673578,82485345500,8.99095794662668

VLMR_MEX_CETES,BI_CETES_140821,10,12601364264,9.997667,NA,9.997667,99.97667,125984243657.172,2.8,0,.008331,126013642640,12.8856268818899
VLMR_MEX_CETES,BI_CETES_140828,10,1849531041,9.992228,NA,9.992228,99.92228,18480935854.7493,2.8,0,.027756,18495310410,1.89125291528033
VLMR_MEX_CETES,BI_CETES_140904,10,4849394346,9.986795,NA,9.986795,99.86795,48429907207.6611,2.8,0,.04716,48493943460,4.95878738496742
VLMR_MEX_CETES,BI_CETES_140911,10,1895886954,9.981435,NA,9.981435,99.81435,18923672398.699,2.79,0,.066543,18958869540,1.93865452880196
VLMR_MEX_CETES,BI_CETES_140918,10,3801308945,9.97509,NA,9.97509,99.7509,37918398844.18,2.9,0,.085897,38013089450,3.88705918675763
VLMR_MEX_CETES,BI_CETES_140925,10,1281920369,9.969902,NA,9.969902,99.69902,12780620450.7338,2.86,0,.105238,12819203690,1.31083803476889
VLMR_MEX_CETES,BI_CETES_141002,10,3581192746,9.964129,NA,9.964129,99.64129,35683466495.0082,2.88,0,.124552,35811927460,3.66197758832493
VLMR_MEX_CETES,BI_CETES_141009,10,997681451,9.959289,NA,9.959289,99.59289,9936197900.44834,2.83,0,.143856,9976814510,1.02018723173452
VLMR_MEX_CETES,BI_CETES_141016,10,10120907288,9.953834,NA,9.953834,99.53834,100741831074.142,2.83,0,.163132,101209072880,10.3492155521557
VLMR_MEX_CETES,BI_CETES_141023,10,1058817455,9.948384,NA,9.948384,99.48384,10533522628.2427,2.83,0,.182387,10588174550,1.08270234677205
VLMR_MEX_CETES,BI_CETES_141030,10,3967453017,9.942941,NA,9.942941,99.42941,39448151268.303,2.83,0,.201621,39674530170,4.05695115048302
VLMR_MEX_CETES,BI_CETES_141106,10,1188273162,9.937504,NA,9.937504,99.37504,11808469300.4676,2.83,0,.220833,11882731620,1.21507832632363
VLMR_MEX_CETES,BI_CETES_141113,10,4023913278,9.932311,NA,9.932311,99.32311,39966758114.1255,2.82,0,.240031,40239132780,4.11468504672301
VLMR_MEX_CETES,BI_CETES_141127,10,2762100516,9.919296,NA,9.919296,99.19296,27398092599.9567,2.9,0,.278291,27621005160,2.82440820801683
VLMR_MEX_CETES,BI_CETES_141211,10,13592886129,9.908211,NA,9.908211,99.08211,134681183865.105,2.9,0,.316512,135928861290,13.8995155791737
VLMR_MEX_CETES,BI_CETES_141224,10,2554703131,9.89829,NA,9.89829,98.9829,25287192454.546,2.89,0,.351939,25547031310,2.61233233564288
VLMR_MEX_CETES,BI_CETES_150108,10,2786663660,9.885341,NA,9.885341,98.85341,27547120531.4081,2.92,0,.392668,27866636600,2.8495254494519
VLMR_MEX_CETES,BI_CETES_150122,10,2552946648,9.873832,NA,9.873832,98.73832,25207366307.3151,2.93,0,.430609,25529466480,2.61053622975401
VLMR_MEX_CETES,BI_CETES_150205,10,7280855198,9.861811,NA,9.861811,98.61811,71802417881.0436,2.95,0,.468436,72808551980,7.44509733208174
VLMR_MEX_CETES,BI_CETES_150401,10,10357208305,9.816963,NA,9.816963,98.16963,101676330713.478,2.97,0,.616287,103572083050,10.5908470670522
VLMR_MEX_CETES,BI_CETES_150528,10,3193424845,9.7696,NA,9.7696,97.696,31198483365.712,3,0,.767999,31934248450,3.26546238692454
VLMR_MEX_CETES,BI_CETES_150723,10,1495523103,9.72348,NA,9.72348,97.2348,14541688981.5584,3.02,0,.915628,14955231030,1.5292592369191

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225225865,530.043441,5.149109,102.938865928066,102.938865928066,23184495120.7678,-1.9,4.5,.342176,22522586500,11.3149682572765
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304667927,566.164813,5.149109,109.953938244461,109.953938244461,33499438430.426,.08,5,1.785137,30466792700,15.3060036999535
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,143530247,565.515796,5.149109,109.827893719088,109.827893719088,15763624712.9905,.72,3.5,3.191005,14353024700,7.21071795534698
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110447428,584.241476,5.149109,113.464577269582,113.464577269582,12531870728.5326,1.29,4,4.462981,11044742800,5.54869282849833
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172508422,539.398999,5.149109,104.755793478056,104.755793478056,18071256628.2574,1.78,2.5,5.894717,17250842200,8.66653267839757
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,214046307,517.749447,5.149109,100.551269549742,100.551269549742,21522627911.2837,1.97,2,7.270818,21404630700,10.7533260857596
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,122244820,631.15125,5.149109,122.574847415349,122.574847415349,14984140158.8168,2.32,4.5,9.17854,12224482000,6.14137393996236
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215729661,628.793,5.149109,122.116855556952,122.116855556952,26344227851.6872,3.13,4.5,14.470872,21572966100,10.8378949565496
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436476060,588.773626,5.149109,114.344758675724,114.344758675724,49908749748.431,3.23,4,16.917413,43647606000,21.9278223838151
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,45635829,593.464022,5.149109,115.255672777562,115.255672777562,5259788174.15678,3.27,4,19.059358,4563582900,2.29266721444048

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27902.694898,NA,,,,3.310007,4,7.542082,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13539.972054,NA,,,,2.900752,3.5,5.725018,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15042.068942,NA,,,,4.634775,5.55,15.592076,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28988.423125,13.0505,2221.25,111.0625,2974247086.25,5.269464,5.75,18.469262,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29028.390281,13.0505,2224.31249998084,111.215624999042,3156892216.75406,1.109658,5.625,2.270555,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30815.529376,13.0505,2361.25277774798,118.062638887399,2278887558.35457,2.342045,5.95,3.990665,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,29616.750323,13.0505,2269.39583333972,113.469791666986,2272486750.46473,2.53696,5.125,4.755861,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27462.330281,13.0505,2104.31249998084,105.215624999042,2692735091.41299,3.077145,3.625,6.513021,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18689.403542,13.0505,1432.08333335888,143.208333335888,1179264773.77103,4.314739,7.5,11.192863,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17294.359469,13.0505,1325.18750001916,132.518750001916,3064379477.2943,4.479966,6.75,11.882082,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,32136.022468,13.0505,2462.43611110685,123.121805555343,4809318714.04585,4.546858,6.05,14.053182,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27415.475361,13.0505,2100.72222221371,105.036111110685,4688101955.86989,4.568486,4.75,15.678794,4463324000,14.2080343896695

