Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,866126377,115.48114,NA,115.48114,115.48114,100021261400.03,5.04,8,4.860426,86612637700,22.2156016649714
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1088080050,107.479763,NA,107.479763,107.479763,116946585899.028,5.25,6.5,5.657031,108808005000,27.9085750212664
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1060292232,106.634809,NA,106.634809,106.634809,113064059643.504,5.5,6.5,6.272982,106029223200,27.1958348112697
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,884231567,117.435572,NA,117.435572,117.435572,103840239851.101,5.65,8,6.888254,88423156700,22.6799885024925

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1025776085,107.169617,NA,107.169617,107.169617,109932030157.209,3.19,8,1.40733,102577608500,11.7124918832754
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1423332941,105.75137,NA,105.75137,105.75137,150519408476.879,3.34,6.25,1.871826,142333294100,16.2518660382505
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1328332212,108.787081,NA,108.787081,108.787081,144505383941.753,3.63,7.25,2.290727,132833221200,15.1671309936449
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1350143983,103.698632,NA,103.698632,103.698632,140008084040.131,3.74,5,2.773148,135014398300,15.416181633968
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1561308055,112.221532,NA,112.221532,112.221532,175212381856.04,4.05,7.75,3.093245,156130805500,17.8272901746194
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1396099139,101.345148,NA,101.345148,101.345148,141487873864.628,4.42,4.75,3.618482,139609913900,15.9409056936488
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,672973825,116.316587,NA,116.316587,116.316587,78278018464.3353,4.53,8.5,3.807278,67297382500,7.68413358259303

VLMR_MEX_CETES,BI_CETES_140703,10,1686595771,9.997617,NA,9.997617,99.97617,16861938552.2777,2.86,0,.008331,16865957710,1.75764856670158
VLMR_MEX_CETES,BI_CETES_140710,10,4649849033,9.992062,NA,9.992062,99.92062,46461579828.3761,2.86,0,.027756,46498490330,4.8457375672094
VLMR_MEX_CETES,BI_CETES_140717,10,1648307307,9.986513,NA,9.986513,99.86513,16460842349.3505,2.86,0,.047159,16483073070,1.71774708880869
VLMR_MEX_CETES,BI_CETES_140724,10,4676856119,9.98097,NA,9.98097,99.8097,46679560618.0554,2.86,0,.06654,46768561190,4.87388240595196
VLMR_MEX_CETES,BI_CETES_140731,10,1050529019,9.974919,NA,9.974919,99.74919,10478941871.6745,2.92,0,.085895,10505290190,1.09478563641185
VLMR_MEX_CETES,BI_CETES_140807,10,3776902944,9.969272,NA,9.969272,99.69272,37652972766.3368,2.92,0,.105231,37769029440,3.93601606279173
VLMR_MEX_CETES,BI_CETES_140814,10,1383021926,9.963633,NA,9.963633,99.63633,13779922901.6172,2.92,0,.124545,13830219260,1.44128578272758
VLMR_MEX_CETES,BI_CETES_140821,10,12020812968,9.957999,NA,9.957999,99.57999,119703243514.531,2.92,0,.143838,120208129680,12.5272249860237
VLMR_MEX_CETES,BI_CETES_140828,10,1169151382,9.952372,NA,9.952372,99.52372,11635829477.9781,2.92,0,.163108,11691513820,1.2184053145177
VLMR_MEX_CETES,BI_CETES_140904,10,4249693457,9.946752,NA,9.946752,99.46752,42270646892.8017,2.92,0,.182357,42496934570,4.42872426342468
VLMR_MEX_CETES,BI_CETES_140911,10,1322800985,9.94214,NA,9.94214,99.4214,13151472585.0079,2.87,0,.201604,13228009850,1.37852785788628
VLMR_MEX_CETES,BI_CETES_140918,10,3727825645,9.936626,NA,9.936626,99.36626,37042009227.5738,2.87,0,.220814,37278256450,3.88487123856761
VLMR_MEX_CETES,BI_CETES_140925,10,1259758276,9.931119,NA,9.931119,99.31119,12510809350.1908,2.87,0,.240002,12597582760,1.31282928978829
VLMR_MEX_CETES,BI_CETES_141002,10,2672115221,9.925619,NA,9.925619,99.25619,26522397607.7468,2.87,0,.259169,26721152210,2.78468591526673
VLMR_MEX_CETES,BI_CETES_141016,10,8971734718,9.91434,NA,9.91434,99.1434,88948828384.0561,2.88,0,.29743,89717347180,9.34969536806668
VLMR_MEX_CETES,BI_CETES_141030,10,2701969538,9.902679,NA,9.902679,99.02679,26756737002.5923,2.9,0,.335591,27019695380,2.81579793296959
VLMR_MEX_CETES,BI_CETES_141113,10,2877625134,9.889784,NA,9.889784,98.89784,28459091008.2311,2.95,0,.373614,28776251340,2.99885353636379
VLMR_MEX_CETES,BI_CETES_141127,10,2817197272,9.877763,NA,9.877763,98.77763,27827606977.0625,2.97,0,.411573,28171972720,2.93587997336821
VLMR_MEX_CETES,BI_CETES_141211,10,13509601723,9.865619,NA,9.865619,98.65619,133280583440.862,2.99,0,.449434,135096017230,14.0787333357663
VLMR_MEX_CETES,BI_CETES_141224,10,1375212810,9.853689,NA,9.853689,98.53689,13550919338.5561,3.02,0,.484473,13752128100,1.43314768480239
VLMR_MEX_CETES,BI_CETES_150205,10,4878485319,9.818789,NA,9.818789,98.18789,47900817986.8587,3.02,0,.600037,48784853190,5.08400582762701
VLMR_MEX_CETES,BI_CETES_150401,10,10357208305,9.772319,NA,9.772319,97.72319,101213943505.909,3.05,0,.746497,103572083050,10.7935360952076
VLMR_MEX_CETES,BI_CETES_150528,10,3174253526,9.725545,NA,9.725545,97.25545,30871345508.5217,3.06,0,.896911,31742535260,3.30797826975066

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,527.79325,5.13111,102.861417899831,102.861417899831,23111165464.6268,-1.2,4.5,.477899,22468254800,11.5655439903858
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304692927,564.341146,5.13111,109.984222906934,109.984222906934,33511414801.3343,.06,5,1.921402,30469292700,15.684081750657
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,125141736,563.737737,5.13111,109.866624765402,109.866624765402,13748900151.603,.68,3.5,3.327429,12514173600,6.44167633678984
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110491706,580.914025,5.13111,113.214104745367,113.214104745367,12509219576.5783,1.3,4,4.597868,11049170600,5.68756540145599
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172550315,537.18956,5.13111,104.692661042153,104.692661042153,18064751641.0117,1.75,2.5,6.031032,17255031500,8.8820350154095
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,213906391,512.284136,5.13111,99.8388528018304,99.8388528018304,21356168684.4198,2.03,2,7.401758,21390639100,11.0108408372472
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,101199785,628.142716,5.13111,122.418485668793,122.418485668793,12388724429.7074,2.3,4.5,9.31637,10119978500,5.20926336136746
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215506935,623.041625,5.13111,121.424336059839,121.424336059839,26167786498.6659,3.14,4.5,14.598667,21550693500,11.0932289096869
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436931252,583.167559,5.13111,113.653295095993,113.653295095993,49658676520.2176,3.24,4,17.041868,43693125200,22.4910553167678
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,37585380,588.784633,5.13111,114.748004427892,114.748004427892,4312847350.664,3.27,4,19.193255,3758538000,1.93470908023246

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27618.026822,NA,,,,3.307171,4,7.673545,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13690.561133,NA,,,,2.827295,3.5,5.764102,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15150.408296,NA,,,,4.664059,5.55,15.318229,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28016.711067,12.9712,2159.91666669236,107.995833334618,2892121936.95108,5.383885,5.75,18.224161,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29413.0067,12.9712,2267.5625,113.378125,3218275492.90625,1.291703,5.625,2.342175,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30688.381924,12.9712,2365.88611107685,118.294305553842,2283359271.75027,2.219247,5.95,4.126699,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30041.028967,12.9712,2315.97916669236,115.798958334618,2319133530.3174,2.509825,5.125,4.781482,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27247.897233,12.9712,2100.64583330764,105.032291665382,2688043125.73795,3.04212,3.625,6.646886,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18186.703333,12.9712,1402.08333330764,140.208333330764,1154560943.72884,4.451835,7.5,11.258227,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17202.2433,12.9712,1326.1875,132.61875,3066691889.25,4.424581,6.75,12.043095,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,32418.956191,12.9712,2499.30277776921,124.965138888461,4881322023.73744,4.572364,6.05,13.820613,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27071.615022,12.9712,2087.05555553842,104.352777776921,4657602575.18399,4.571675,4.75,15.805475,4463324000,14.2080343896695

