Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,860853822,115.009687,NA,115.009687,115.009687,99006528620.9737,5.13,8,4.850231,86085382200,22.0688008584534
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1095375114,106.965543,NA,106.965543,106.965543,117167393857.697,5.34,6.5,5.645471,109537511400,28.0809756992305
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1061923232,105.934652,NA,105.934652,105.934652,112494468032.635,5.61,6.5,6.257823,106192323200,27.2234051067189
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,882620817,116.586788,NA,116.586788,116.586788,102901926075.966,5.76,8,6.86876,88262081700,22.6268183355971

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1016558455,107.173435,NA,107.173435,107.173435,108948061500.643,3.2,8,1.401789,101655845500,11.6488706121857
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1425845941,105.731359,NA,105.731359,105.731359,150756629066.564,3.36,6.25,1.866158,142584594100,16.3389471583502
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1326728814,108.783961,NA,108.783961,108.783961,144326815559.752,3.64,7.25,2.285136,132672881400,15.2031515902787
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1358360703,103.605231,NA,103.605231,103.605231,140733274415.637,3.78,5,2.76703,135836070300,15.5656253667425
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1563367155,112.073396,NA,112.073396,112.073396,175211866255.708,4.1,7.75,3.086722,156336715500,17.9148199676681
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1401951773,101.186832,NA,101.186832,101.186832,141859058526.653,4.47,4.75,3.611817,140195177300,16.0651408956126
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,633856798,116.036408,NA,116.036408,116.036408,73550466026.3016,4.6,8.5,3.799577,63385679800,7.26344440916219

VLMR_MEX_CETES,BI_CETES_140703,10,1677518505,9.999208,NA,9.999208,99.99208,16773856455.344,2.85,0,.002778,16775185050,1.74743838569116
VLMR_MEX_CETES,BI_CETES_140710,10,4651142782,9.993671,NA,9.993671,99.93671,46481990737.3327,2.85,0,.022208,46511427820,4.84500493459365
VLMR_MEX_CETES,BI_CETES_140717,10,1648307307,9.988139,NA,9.988139,99.88139,16463522497.0317,2.85,0,.041617,16483073070,1.71700964912278
VLMR_MEX_CETES,BI_CETES_140724,10,4679156119,9.982614,NA,9.982614,99.82614,46710209381.7151,2.85,0,.061005,46791561190,4.87418588266617
VLMR_MEX_CETES,BI_CETES_140731,10,1067599394,9.977094,NA,9.977094,99.77094,10651539508.281,2.85,0,.080371,10675993940,1.11209751550026
VLMR_MEX_CETES,BI_CETES_140807,10,3776966944,9.971084,NA,9.971084,99.71084,37660454663.8473,2.9,0,.099711,37769669440,3.93439297376468
VLMR_MEX_CETES,BI_CETES_140814,10,1383021926,9.965481,NA,9.965481,99.65481,13782478726.1364,2.9,0,.119032,13830219260,1.44066702962833
VLMR_MEX_CETES,BI_CETES_140821,10,12022668104,9.959608,NA,9.959608,99.59608,119741061429.943,2.92,0,.138328,120226681040,12.5237794282063
VLMR_MEX_CETES,BI_CETES_140828,10,1170579382,9.953979,NA,9.953979,99.53979,11651922586.261,2.92,0,.157605,11705793820,1.21936976522678
VLMR_MEX_CETES,BI_CETES_140904,10,4249693457,9.948357,NA,9.948357,99.48357,42277467650.8001,2.92,0,.17686,42496934570,4.42682298409719
VLMR_MEX_CETES,BI_CETES_140911,10,1326800985,9.942351,NA,9.942351,99.42351,13191521100.0157,2.94,0,.196085,13268009850,1.38210276932941
VLMR_MEX_CETES,BI_CETES_140918,10,3727825645,9.936703,NA,9.936703,99.36703,37042296270.1484,2.94,0,.215295,37278256450,3.88320343878227
VLMR_MEX_CETES,BI_CETES_140925,10,1259758276,9.931062,NA,9.931062,99.31062,12510737543.9691,2.94,0,.234483,12597582760,1.31226568387364
VLMR_MEX_CETES,BI_CETES_141002,10,2678821221,9.925175,NA,9.925175,99.25175,26587769412.1387,2.95,0,.253643,26788212210,2.79047594171216
VLMR_MEX_CETES,BI_CETES_141016,10,8971734718,9.913597,NA,9.913597,99.13597,88942162385.1606,2.96,0,.2919,89717347180,9.34568148473046
VLMR_MEX_CETES,BI_CETES_141030,10,2701969538,9.903278,NA,9.903278,99.03278,26758355482.3456,2.93,0,.330109,27019695380,2.8145890931137
VLMR_MEX_CETES,BI_CETES_141113,10,2877741134,9.892115,NA,9.892115,98.92115,28466946237.7584,2.93,0,.368207,28777411340,2.99768694452286
VLMR_MEX_CETES,BI_CETES_141127,10,2817197272,9.879373,NA,9.879373,98.79373,27832142664.6705,2.97,0,.406152,28171972720,2.93461958153315
VLMR_MEX_CETES,BI_CETES_141211,10,13515198587,9.865922,NA,9.865922,98.65922,133339895073.852,3.02,0,.443966,135151985870,14.0785193908563
VLMR_MEX_CETES,BI_CETES_141224,10,1375212810,9.855791,NA,9.855791,98.55791,13553810035.8827,3.01,0,.479101,13752128100,1.43253242544004
VLMR_MEX_CETES,BI_CETES_150205,10,4878485319,9.820407,NA,9.820407,98.20407,47908711376.1048,3.02,0,.59468,48784853190,5.0818232317809
VLMR_MEX_CETES,BI_CETES_150401,10,10358658305,9.773213,NA,9.773213,97.73213,101237374008.984,3.06,0,.741135,103586583050,10.7904127987044
VLMR_MEX_CETES,BI_CETES_150528,10,3182663526,9.726286,NA,9.726286,97.26286,30955495695.6444,3.07,0,.891576,31826635260,3.31531866712348

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,527.764982,5.131663,102.844824767332,102.844824767332,23107437277.3376,-1.18,4.5,.472262,22468254800,11.5789531701461
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304725927,564.187639,5.131663,109.942457055344,109.942457055344,33502317142.8475,.08,5,1.915639,30472592700,15.7039666403567
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123099985,563.445313,5.131663,109.797801024736,109.797801024736,13516107659.178,.7,3.5,3.32149,12309998500,6.34392379047029
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110317476,579.154171,5.131663,112.858964238299,112.858964238299,12450316078.7434,1.37,4,4.589961,11031747600,5.68518071306861
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171617860,533.109264,5.131663,103.886257534838,103.886257534838,17828737201.5378,1.88,2.5,6.019383,17161786000,8.84427910306894
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,213565992,506.747164,5.131663,98.7491119350589,98.7491119350589,21089452049.5299,2.18,2,7.386681,21356599200,11.0060645213254
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,101242355,622.472575,5.131663,121.300361111008,121.300361111008,12280734221.2289,2.4,4.5,9.294382,10124235500,5.21749685418515
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,216033235,611.536974,5.131663,119.16935582091,119.16935582091,25744541450.8573,3.27,4.5,14.51254,21603323500,11.1332132091548
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436855527,570.602958,5.131663,111.192601306828,111.192601306828,48575102442.3952,3.37,4,16.913154,43685552700,22.5132291505457
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,38298310,575.606643,5.131663,112.16766241275,112.16766241275,4295831907.05885,3.39,4,19.018711,3829831000,1.9736928476783

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27503.6433,NA,,,,3.359769,4,7.662492,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13678.818056,NA,,,,2.839683,3.5,5.757941,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15043.015045,NA,,,,4.710306,5.55,15.258173,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,27776.677006,12.9673,2142.05555558983,107.102777779492,2868205962.76812,5.431281,5.75,18.067177,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29417.454689,12.9673,2268.58750001928,113.429375000964,3219730241.09611,1.275424,5.625,2.336893,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30616.407645,12.9673,2361.04722224364,118.052361112182,2278689173.03734,2.271913,5.95,4.119386,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,29948.609705,12.9673,2309.54861112182,115.477430556091,2312694216.33017,2.570961,5.125,4.773226,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27102.287355,12.9673,2090.04861112182,104.502430556091,2674482634.10398,3.12083,3.625,6.63568,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18186.63825,12.9673,1402.5,140.25,1154904052.5,4.451368,7.5,11.253015,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,16919.895131,12.9673,1304.81249998072,130.481249998072,3017264082.70542,4.562018,6.75,11.961729,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,31866.815568,12.9673,2457.47500003856,122.873750001928,4799629299.48781,4.696831,6.05,13.707941,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,26577.561958,12.9673,2049.58333330763,102.479166665381,4573977240.77597,4.68843,4.75,15.66566,4463324000,14.2080343896695

