Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,852140516,115.209057,NA,115.209057,115.209057,98174305279.8534,5.52,8,4.923035,85214051600,21.7236170339993
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1109621572,106.304145,NA,106.304145,106.304145,117957372485.016,5.73,6.5,5.708174,110962157200,28.2875812500298
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1079547943,105.127316,NA,105.127316,105.127316,113489977740.911,5.98,6.5,6.293498,107954794300,27.5209142661792
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,881335607,116.142718,NA,116.142718,116.142718,102360712867.16,6.09,8,6.852213,88133560700,22.4678874497916

VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,886171885,104.324606,NA,104.324606,104.324606,92449532750.9023,3.76,6,1.178596,88617188500,9.93246400289757
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1019606596,109.03836,NA,109.03836,109.03836,111176231073.023,3.9,8,1.608219,101960659600,11.4280378144551
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1456878955,106.500035,NA,106.500035,106.500035,155157659698.263,4,6.25,2.068039,145687895500,16.3291095351288
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1368892030,109.755727,NA,109.755727,109.755727,150243739937.156,4.23,7.25,2.464516,136889203000,15.3429273056077
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1409856630,103.252661,NA,103.252661,103.252661,145571448675.992,4.37,5,2.953191,140985663000,15.8020700766437
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1194898229,112.383265,NA,112.383265,112.383265,134286564317.738,4.74,7.75,3.228893,119489822900,13.392755793272
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,941136281,100.333542,NA,100.333542,100.333542,94427536577.4373,5,4.75,3.775607,94113628100,10.5485204293673
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,644533687,116.479041,NA,116.479041,116.479041,75074665753.9542,5.12,8.5,3.906176,64453368700,7.22411504262782

VLMR_MEX_CETES,BI_CETES_140403,10,11522496358,9.993199,NA,9.993199,99.93199,115146599082.269,3.5,0,.019431,115224963580,12.4562391454337
VLMR_MEX_CETES,BI_CETES_140410,10,1921555386,9.986407,NA,9.986407,99.86407,19189434157.6381,3.5,0,.038836,19215553860,2.07727151092515
VLMR_MEX_CETES,BI_CETES_140416,10,4536295599,9.980593,NA,9.980593,99.80593,45274920101.3102,3.5,0,.055448,45362955990,4.9039011217644
VLMR_MEX_CETES,BI_CETES_140424,10,1218765764,9.974399,NA,9.974399,99.74399,12156456017.6758,3.3,0,.077579,12187657640,1.31753027703159
VLMR_MEX_CETES,BI_CETES_140430,10,8666996729,9.969118,NA,9.969118,99.69118,86402313097.015,3.28,0,.094153,86669967290,9.36933981794327
VLMR_MEX_CETES,BI_CETES_140508,10,1343919313,9.961879,NA,9.961879,99.61879,13387961581.8691,3.28,0,.116222,13439193130,1.45282583172807
VLMR_MEX_CETES,BI_CETES_140515,10,3894366641,9.955554,NA,9.955554,99.55554,38770577390.2741,3.28,0,.135506,38943666410,4.20995248712886
VLMR_MEX_CETES,BI_CETES_140522,10,1254543311,9.949545,NA,9.949545,99.49545,12482135127.2435,3.26,0,.154771,12545433110,1.3562071112542
VLMR_MEX_CETES,BI_CETES_140529,10,3820269930,9.943274,NA,9.943274,99.43274,37985990667.9508,3.26,0,.174007,38202699300,4.12985123793513
VLMR_MEX_CETES,BI_CETES_140605,10,1360568811,9.935667,NA,9.935667,99.35667,13518158636.6819,3.33,0,.193194,13605688110,1.4708245467891
VLMR_MEX_CETES,BI_CETES_140612,10,3839286859,9.929279,NA,9.929279,99.29279,38121350384.0447,3.33,0,.212376,38392868590,4.15040923232071
VLMR_MEX_CETES,BI_CETES_140619,10,1165110298,9.922899,NA,9.922899,99.22899,11561271810.9139,3.33,0,.231534,11651102980,1.25952675980837
VLMR_MEX_CETES,BI_CETES_140626,10,4875874162,9.916528,NA,9.916528,99.16528,48351742651.9495,3.33,0,.250668,48758741620,5.27099794331852
VLMR_MEX_CETES,BI_CETES_140710,10,2909702671,9.903809,NA,9.903809,99.03809,28817139500.3738,3.33,0,.288861,29097026710,3.14549479435672
VLMR_MEX_CETES,BI_CETES_140724,10,2881405841,9.891447,NA,9.891447,98.91447,28501273161.7419,3.32,0,.326967,28814058410,3.11490488826462
VLMR_MEX_CETES,BI_CETES_140807,10,2725972328,9.877389,NA,9.877389,98.77389,26925489086.8916,3.36,0,.364915,27259723280,2.94687558723572
VLMR_MEX_CETES,BI_CETES_140821,10,10551740727,9.862273,NA,9.862273,98.62273,104064147674.892,3.42,0,.402709,105517407270,11.4068168747886
VLMR_MEX_CETES,BI_CETES_140904,10,2949288189,9.848053,NA,9.848053,98.48053,29044746397.546,3.45,0,.440427,29492881890,3.18828818422501
VLMR_MEX_CETES,BI_CETES_140918,10,1305625390,9.834588,NA,9.834588,98.34588,12840287792.9893,3.46,0,.47807,13056253900,1.41142870319926
VLMR_MEX_CETES,BI_CETES_141016,10,6480266653,9.808628,NA,9.808628,98.08628,63562524940.0821,3.46,0,.553098,64802666530,7.00540478799145
VLMR_MEX_CETES,BI_CETES_141211,10,10331659846,9.750274,NA,9.750274,97.50274,100736514373.298,3.56,0,.701478,103316598460,11.1689014092592
VLMR_MEX_CETES,BI_CETES_150205,10,2948103736,9.695442,NA,9.695442,96.95442,28583168782.3713,3.59,0,.848351,29481037360,3.18700774729831

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,534.493402,5.142864,103.929134038932,103.929134038932,23351062647.3009,.82,4.5,.724839,22468254800,12.3606155192361
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,273778958,565.116587,5.142864,109.883634294043,109.883634294043,30083826898.2762,1.16,5,2.127766,27377895800,15.0615900844025
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123099985,556.174962,5.142864,108.144987306684,108.144987306684,13312646315.2779,1.53,3.5,3.517734,12309998500,6.77218412623987
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110404012,574.244375,5.142864,111.658479594249,111.658479594249,12327544121.0253,1.89,4,4.75604,11040401200,6.0737318330266
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171288688,528.133507,5.142864,102.692489437792,102.692489437792,17590061783.2532,2.18,2.5,6.197737,17128868800,9.42322238201779
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,206655021,497.866761,5.142864,96.8072966736044,96.8072966736044,20005713927.037,2.5,2,7.555429,20665502100,11.3688547795028
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,72757684,627.924184,5.142864,122.096206316169,122.096206316169,8883437196.75065,2.46,4.5,9.377931,7275768400,4.00266850273602
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215073935,593.81003,5.142864,115.462907438346,115.462907438346,24833061849.3058,3.56,4.5,14.315757,21507393500,11.8320102847693
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,419988615,552.455562,5.142864,107.421771604305,107.421771604305,45115921076.9382,3.63,4,16.618704,41998861500,23.1051224880691

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27110.589396,NA,,,,3.790476,4,7.723865,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13380.263867,NA,,,,3.231942,3.5,5.995986,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,14033.249528,NA,,,,5.14366,5.55,15.007606,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,26378.156601,13.0837,2016.10833334607,100.805416667304,2699563010.02539,5.857412,5.75,16.569302,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29490.6598,13.0837,2254,112.7,3199026691,1.394584,5.625,2.597213,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30617.747868,13.0837,2340.14444446143,117.007222223071,2258515525.94973,2.338846,5.95,4.377913,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,29536.45275,13.0837,2257.5,112.875,2260574715,2.900438,5.125,5.015809,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26388.732592,13.0837,2016.91666669214,100.845833334607,2580901023.44927,3.519706,3.625,6.865882,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,17663.130198,13.0837,1350.0103333155,135.00103333155,1111680859.08231,4.930922,7.5,10.970599,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,16081.960692,13.0837,1229.16,122.916,2842324333.92,4.956925,6.75,12.001144,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,30253.49766,13.0837,2312.30444446143,115.615222223071,4516100534.40984,5.048921,6.05,13.663102,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,24694.854279,13.0837,1887.45188891522,94.3725944457608,4212154657.32031,5.136386,4.75,15.410537,4463324000,14.2080343896695

