Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,505891544,117.002832,NA,117.002832,117.002832,59190743332.8526,5.22,8.5,4.290111,50589154400,14.517426155775
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,828195813,114.440866,NA,114.440866,114.440866,94779446057.2941,5.74,8,5.266936,82819581300,23.766500350418
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1075510245,104.422112,NA,104.422112,104.422112,112307051260.537,6.02,6.5,6.038101,107551024500,30.8636124615021
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1075121649,103.474025,NA,103.474025,103.474025,111247164386.667,6.2,6.5,6.603615,107512164900,30.8524610323048

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1159060433,109.231311,NA,109.231311,109.231311,126605690624.818,3.81,9.5,1.202928,115906043300,14.7655954677711
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,908140129,105.023871,NA,105.023871,105.023871,95376391758.0194,3.86,6,1.678885,90814012900,11.5690514412232
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1035932005,110.367888,NA,110.367888,110.367888,114333627503.455,4.06,8,2.080537,103593200500,13.1970279395665
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1652733266,106.612496,NA,106.612496,106.612496,176202018710.492,4.26,6.25,2.537716,165273326600,21.0546319476373
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,838134849,110.095389,NA,110.095389,110.095389,92274782235.1113,4.47,7.25,2.911577,83813484900,10.6772345733032
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1244177401,102.259854,NA,102.259854,102.259854,127229399376.359,4.67,5,3.40903,124417740100,15.8499243613718
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,760059068,112.923587,NA,112.923587,112.923587,85828596290.4369,4.85,7.75,3.646127,76005906800,9.68260533288269
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,251500000,99.453603,NA,99.453603,99.453603,25012581154.5,5.13,4.75,4.214623,25150000000,3.2039289362442

VLMR_MEX_CETES,BI_CETES_130912,10,1491913573,9.996884,NA,9.996884,99.96884,14914486927.3065,3.74,0,.008331,14919135730,1.74033658450934
VLMR_MEX_CETES,BI_CETES_130919,10,11805936984,9.989622,NA,9.989622,99.89622,117936847825.98,3.74,0,.027749,118059369840,13.7717790222605
VLMR_MEX_CETES,BI_CETES_130926,10,1563037512,9.98237,NA,9.98237,99.8237,15602818768.6634,3.74,0,.047139,15630375120,1.82330358428481
VLMR_MEX_CETES,BI_CETES_131003,10,7921733688,9.975328,NA,9.975328,99.75328,79021891866.4497,3.71,0,.066502,79217336880,9.24080536531622
VLMR_MEX_CETES,BI_CETES_131010,10,1075449801,9.967898,NA,9.967898,99.67898,10719973920.4883,3.74,0,.085835,10754498010,1.25452617856409
VLMR_MEX_CETES,BI_CETES_131017,10,3194546588,9.960992,NA,9.960992,99.60992,31820853006.6953,3.71,0,.105144,31945465880,3.72648013841475
VLMR_MEX_CETES,BI_CETES_131024,10,1017645789,9.953963,NA,9.953963,99.53963,10129608530.8118,3.7,0,.124425,10176457890,1.18709704685324
VLMR_MEX_CETES,BI_CETES_131031,10,3358855467,9.94684,NA,9.94684,99.4684,33409997913.3743,3.7,0,.143677,33588554670,3.9181485825247
VLMR_MEX_CETES,BI_CETES_131107,10,800529582,9.939727,NA,9.939727,99.39727,7957045500.50411,3.7,0,.162901,8005295820,0.93382816789788
VLMR_MEX_CETES,BI_CETES_131114,10,4915729618,9.932624,NA,9.932624,99.32624,48826093981.2576,3.7,0,.182098,49157296180,5.73426252605152
VLMR_MEX_CETES,BI_CETES_131121,10,1000662216,9.925531,NA,9.925531,99.25531,9932103845.4367,3.7,0,.201268,10006622160,1.1672854880857
VLMR_MEX_CETES,BI_CETES_131128,10,2731940215,9.918448,NA,9.918448,99.18448,27096606961.5863,3.7,0,.22041,27319402150,3.18684378834109
VLMR_MEX_CETES,BI_CETES_131205,10,1013025666,9.911376,NA,9.911376,99.11376,10040478273.3764,3.7,0,.239525,10130256660,1.18170761329131
VLMR_MEX_CETES,BI_CETES_131211,10,4581390390,9.905322,NA,9.905322,99.05322,45380147020.6556,3.7,0,.255887,45813903900,5.34425146867171
VLMR_MEX_CETES,BI_CETES_131226,10,2147402155,9.889338,NA,9.889338,98.89338,21236385732.7234,3.73,0,.29668,21474021550,2.5049725397201
VLMR_MEX_CETES,BI_CETES_140109,10,7923299028,9.875503,NA,9.875503,98.75503,78246563320.9111,3.72,0,.33467,79232990280,9.2426313547827
VLMR_MEX_CETES,BI_CETES_140123,10,2299148432,9.861414,NA,9.861414,98.61414,22672854535.4028,3.72,0,.372542,22991484320,2.68198654522656
VLMR_MEX_CETES,BI_CETES_140206,10,2012218360,9.847366,NA,9.847366,98.47366,19815050662.8398,3.72,0,.410307,20122183600,2.3472788848536
VLMR_MEX_CETES,BI_CETES_140220,10,2290977787,9.833798,NA,9.833798,98.33798,22529012779.845,3.71,0,.447984,22909777870,2.67245538157883
VLMR_MEX_CETES,BI_CETES_140306,10,3923478700,9.818912,NA,9.818912,98.18912,38524292089.1744,3.73,0,.485491,39234787000,4.57678892646762
VLMR_MEX_CETES,BI_CETES_140403,10,7000000000,9.791022,NA,9.791022,97.91022,68537154000,3.73,0,.560264,70000000000,8.16559103156935
VLMR_MEX_CETES,BI_CETES_140430,10,4925339724,9.76366,NA,9.76366,97.6366,48089342449.6298,3.74,0,.631926,49253397240,5.74547283967523
VLMR_MEX_CETES,BI_CETES_140626,10,2480990875,9.706775,NA,9.706775,97.06775,24082420200.6781,3.75,0,.781935,24809908750,2.89410811975791
VLMR_MEX_CETES,BI_CETES_140821,10,4250324516,9.652121,NA,9.652121,96.52121,41024646517.6984,3.75,0,.927676,42503245160,4.95805882130127

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114344368,506.454407,4.959011,102.128107197181,102.128107197181,11677773872.4979,-1.25,3.5,.28234,11434436800,6.57771032390454
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,530.815309,4.959011,107.040558893699,107.040558893699,24050145511.5803,-.16,4.5,1.260428,22468254800,12.9249629118662
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,194430163,559.786199,4.959011,112.882629016149,112.882629016149,21947787959.4783,.76,5,2.62964,19443016300,11.1846810893523
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123161985,543.788898,4.959011,109.656723487808,109.656723487808,13505539733.3546,1.38,3.5,4.009162,12316198500,7.08494764033395
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110471815,560.588757,4.959011,113.044467334313,113.044467334313,12488227482.1298,1.8,4,5.217786,11047181500,6.35494000042025
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170923055,510.095636,4.959011,102.862372356101,102.862372356101,17581550927.6523,2.16,2.5,6.666596,17092305500,9.83242430853091
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,147900753,489.775488,4.959011,98.764751278027,98.764751278027,14607381083.8779,2.21,2,8.042647,14790075300,8.5080562072052
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70647918,632.223896,4.959011,127.489916033661,127.489916033661,9006897133.77295,2.07,4.5,9.822262,7064791800,4.06405271828484
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215351204,575.20431,4.959011,115.991739078619,115.991739078619,24978960664.6344,3.53,4.5,14.594829,21535120400,12.3881732226293
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,366447450,530.356748,4.959011,106.948088641062,106.948088641062,39190854364.891,3.65,4,16.826022,36644745000,21.0800515774725

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24413.616904,13.1471,1856.95833332066,92.8479166660328,2486461637.44136,6.354655,5.75,15.324012,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14252.82589,13.1471,1084.10416669836,108.410416669836,1394204574.85326,.975123,6.625,1.430813,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29493.875463,13.1471,2243.37500003803,112.168750001902,3599644371.99852,2.105089,5.625,3.06092,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30779.917481,13.1471,2341.19444447825,117.059722223913,3303605633.13104,3.122937,5.95,4.658577,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29138.903763,13.1471,2216.37500003803,110.818750001902,3110502786.17837,3.353844,5.125,5.419492,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26189.570996,13.1471,1992.04166667934,99.6020833339672,2549070301.80789,3.924345,3.625,7.118798,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16831.026979,13.1471,1280.20833332066,128.020833332066,1297592282.27882,5.421913,7.5,10.936117,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15564.523013,13.1471,1183.87500003803,118.387500003803,3362536485.10802,5.508753,6.75,11.561534,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28134.195077,13.1471,2139.95444447825,106.997722223912,4502598968.31224,5.60892,6.05,13.349376,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23208.100874,13.1471,1765.26388891847,88.2631944459234,3939472340.87157,5.553765,4.75,15.080746,4463324000,16.0051924347517

