Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,938724977,116.296837,NA,116.296837,116.296837,109170745637.998,5.27,8,4.507293,93872497700,23.2452997929617
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1104223340,107.718326,NA,107.718326,107.718326,118945089714.929,5.55,6.5,5.296072,110422334000,27.3434746124642
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1071296606,107.081829,NA,107.081829,107.081829,114716399971.972,5.75,6.5,5.910685,107129660600,26.5281220632232
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,924098249,117.961797,NA,117.961797,117.961797,109008290056.593,5.88,8,6.518875,92409824900,22.8831035313509

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1020179674,108.340186,NA,108.340186,108.340186,110526455634.579,3.21,8,1.062771,102017967400,10.8646420385026
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1404077847,106.674506,NA,106.674506,106.674506,149779310714.269,3.53,6.25,1.526018,140407784700,14.9530554182032
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1273066484,109.908349,NA,109.908349,109.908349,139920635423.675,3.75,7.25,1.945616,127306648400,13.5578192669178
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1136458239,104.23933,NA,104.23933,104.23933,118463645406.34,4.06,5,2.424867,113645823900,12.1029778117713
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1589820486,112.625715,NA,112.625715,112.625715,179054668957.397,4.43,7.75,2.742709,158982048600,16.9311650938345
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1914009660,101.968864,NA,101.968864,101.968864,195169390715.226,4.7,4.75,3.269707,191400966000,20.3836935239077
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,1052293604,117.014936,NA,117.014936,117.014936,123134068725.269,4.81,8.5,3.456503,105229360400,11.206646846863

VLMR_MEX_CETES,BI_CETES_141106,10,1808742009,9.997501,NA,9.997501,99.97501,18082900043.7195,3,0,.008331,18087420090,1.87589816989398
VLMR_MEX_CETES,BI_CETES_141113,10,4507177705,9.991674,NA,9.991674,99.91674,45034250288.4282,3,0,.027755,45071777050,4.67452315815398
VLMR_MEX_CETES,BI_CETES_141120,10,1889660340,9.985853,NA,9.985853,99.85853,18869870375.17,3,0,.047155,18896603400,1.95982088981671
VLMR_MEX_CETES,BI_CETES_141127,10,4643984432,9.98004,NA,9.98004,99.8004,46347150390.7373,3,0,.066534,46439844320,4.81640933513859
VLMR_MEX_CETES,BI_CETES_141204,10,1281282883,9.974747,NA,9.974747,99.74747,12780472593.3556,2.94,0,.085894,12812828830,1.32885519514474
VLMR_MEX_CETES,BI_CETES_141211,10,14784745047,9.969063,NA,9.969063,99.69063,147390054812.481,2.94,0,.105229,147847450470,15.3336827684729
VLMR_MEX_CETES,BI_CETES_141218,10,1279064593,9.963385,NA,9.963385,99.63385,12743812979.9273,2.94,0,.124542,12790645930,1.32655454301713
VLMR_MEX_CETES,BI_CETES_141224,10,3809880903,9.958101,NA,9.958101,99.58101,37939178830.0452,2.97,0,.141073,38098809030,3.95133666265819
VLMR_MEX_CETES,BI_CETES_141231,10,1287685082,9.952378,NA,9.952378,99.52378,12815528681.025,2.97,0,.160344,12876850820,1.33549509919277
VLMR_MEX_CETES,BI_CETES_150108,10,3889047778,9.946026,NA,9.946026,99.46026,38680570315.2302,2.96,0,.182344,38890477780,4.03344289737257
VLMR_MEX_CETES,BI_CETES_150115,10,1129918059,9.940536,NA,9.940536,99.40536,11231991142.5396,2.95,0,.201572,11299180590,1.17187039857615
VLMR_MEX_CETES,BI_CETES_150122,10,3915145582,9.934871,NA,9.934871,99.34871,38896466303.3899,2.95,0,.220775,39151455820,4.06050967777478
VLMR_MEX_CETES,BI_CETES_150129,10,1375760309,9.929213,NA,9.929213,99.29213,13660217145.0068,2.95,0,.239956,13757603090,1.42684044104926
VLMR_MEX_CETES,BI_CETES_150205,10,7739747835,9.923561,NA,9.923561,99.23561,76805859765.2404,2.95,0,.259115,77397478350,8.02711427438151
VLMR_MEX_CETES,BI_CETES_150219,10,2806947909,9.911097,NA,9.911097,99.11097,27819933000.0462,2.99,0,.297333,28069479090,2.91116611395121
VLMR_MEX_CETES,BI_CETES_150305,10,2879210809,9.899689,NA,9.899689,98.99689,28503291574.5384,2.99,0,.335489,28792108090,2.98611203834878
VLMR_MEX_CETES,BI_CETES_150319,10,2631554558,9.888675,NA,9.888675,98.88675,26022587768.8306,2.98,0,.373572,26315545580,2.72926064345552
VLMR_MEX_CETES,BI_CETES_150401,10,12824451314,9.876952,NA,9.876952,98.76952,126666490054.715,3.01,0,.408796,128244513140,13.3006059626644
VLMR_MEX_CETES,BI_CETES_150416,10,2529804038,9.865176,NA,9.865176,98.65176,24956962080.3807,3,0,.449414,25298040380,2.6237322633416
VLMR_MEX_CETES,BI_CETES_150430,10,1407046210,9.853355,NA,9.853355,98.53355,13864125808.5346,3.01,0,.487194,14070462100,1.45928794552328
VLMR_MEX_CETES,BI_CETES_150528,10,5729951484,9.828466,NA,9.828466,98.28466,56316633342.1435,3.05,0,.562407,57299514840,5.9426968848695
VLMR_MEX_CETES,BI_CETES_150723,10,2896030665,9.780759,NA,9.780759,97.80759,28325377990.9747,3.08,0,.711822,28960306650,3.00355639300593
VLMR_MEX_CETES,BI_CETES_150917,10,2617938529,9.733465,NA,9.733465,97.33465,25481613044.173,3.1,0,.859789,26179385290,2.71513906959079
VLMR_MEX_CETES,BI_CETES_151001,10,6755274893,9.720314,NA,9.720314,97.20314,65663393116.2764,3.12,0,.896429,67552748930,7.00608917460569

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,535.120355,5.205145,102.806041906614,102.806041906614,23098723445.3727,-4.1,4.5,.127646,22468254800,10.9025561847324
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304667927,570.091939,5.205145,109.524698927696,109.524698927696,33368662977.6001,.34,5,1.569071,30466792700,14.7837881552039
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,179340500,568.813375,5.205145,109.279064271985,109.279064271985,19598162026.0699,.94,3.5,2.973845,17934050000,8.70236649376077
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110248428,582.25731,5.205145,111.861880889005,111.861880889005,12332596521.136,1.69,4,4.237524,11024842800,5.34972427208019
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,175480514,537.793695,5.205145,103.319637589347,103.319637589347,18130583110.4723,2.09,2.5,5.668615,17548051400,8.51506349843743
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,212114116,514.221908,5.205145,98.7910822849315,98.7910822849315,20954983087.5515,2.28,2,7.03977,21211411600,10.2926822214284
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,138371180,622.535252,5.205145,119.599982709415,119.599982709415,16549190735.4814,2.65,4.5,8.913111,13837118000,6.71436022835969
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215199288,614.975267,5.205145,118.147576484421,118.147576484421,25425274338.3729,3.41,4.5,14.086827,21519928800,10.4423879345289
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436830626,573.983294,5.205145,110.272296737171,110.272296737171,48170316414.156,3.49,4,16.460679,43683062600,21.1968863873522
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,63889364,578.68431,5.205145,111.175444680215,111.175444680215,7102928453.03615,3.5,4,18.525275,6388936400,3.10018462411606

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,28526.393581,NA,,,,3.356901,4,7.473563,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,14103.44854,NA,,,,2.951653,3.5,5.517176,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15726.880624,NA,,,,4.651729,5.55,15.368931,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28986.914679,13.5503,2139.20833332103,106.960416666052,2864393540.69186,5.390484,5.75,18.353587,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,30193.455975,13.5503,2228.25,111.4125,3162480578.625,1.135673,5.625,2.06306,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,31403.422486,13.5503,2317.54444447724,115.877222223862,2236703859.16499,2.292265,5.95,3.886973,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30837.095225,13.5503,2275.75,113.7875,2278849571.5,2.59095,5.125,4.548006,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27976.852733,13.5503,2064.66666664207,103.233333332103,2642003212.63519,3.202533,3.625,6.412285,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18973.242979,13.5503,1400.20833332103,140.020833332103,1153016954.36487,4.359327,7.5,11.264256,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17689.91665,13.5503,1305.5,130.55,3018853866,4.467664,6.75,11.991052,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,33335.695266,13.5503,2460.14444447724,123.007222223862,4804842920.68073,4.621379,6.05,13.787352,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27954.457099,13.5503,2063.01388891759,103.150694445879,4603949701.3696,4.598267,4.75,15.802313,4463324000,14.2080343896695

