Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,441888630,120.889969,NA,120.889969,120.889969,53419902782.1525,4.69,8.5,4.697889,44188863000,13.4333809192165
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,800270729,121.20905,NA,121.20905,121.20905,97000054804.8975,4.79,8,5.693318,80027072900,24.3281696140407
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1071587714,111.839495,NA,111.839495,111.839495,119845828781.964,4.93,6.5,6.492071,107158771400,32.5761854305109
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,975734798,112.058581,NA,112.058581,112.058581,109339456896.202,5.03,6.5,7.07492,97573479800,29.6622640362319

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,776721810,104.765935,NA,104.765935,104.765935,81373986659.5423,4.25,7,1.264331,77672181000,10.6298553313289
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1207485266,110.882967,NA,110.882967,110.882967,133889548902.864,4.25,9.5,1.68329,120748526600,16.525084691894
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,974860741,104.807925,NA,104.807925,104.807925,102173131428.172,4.3,6,2.164487,97486074100,13.3414930694712
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1120186396,110.87523,NA,110.87523,110.87523,124200924299.371,4.43,8,2.536711,112018639600,15.3303527470186
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1203023903,106.459969,NA,106.459969,106.459969,128073887419.639,4.51,6.25,2.996361,120302390300,16.464028541983
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,545571844,110.628216,NA,110.628216,110.628216,60355639801.5503,4.58,7.25,3.350176,54557184400,7.4664438411564
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,746492365,102.31847,NA,102.31847,102.31847,76379956653.4816,4.63,5,3.864506,74649236500,10.2161491331003
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,732641503,114.788619,NA,114.788619,114.788619,84098906351.4544,4.64,7.75,4.065279,73264150300,10.0265926440477

VLMR_MEX_CETES,BI_CETES_130228,10,1654295861,9.991782,NA,9.991782,99.91782,16529363606.6143,4.23,0,.019428,16542958610,2.03198852115618
VLMR_MEX_CETES,BI_CETES_130307,10,3473781488,9.983538,NA,9.983538,99.83538,34680629489.1445,4.24,0,.038825,34737814880,4.26688132094699
VLMR_MEX_CETES,BI_CETES_130314,10,1376870874,9.975328,NA,9.975328,99.75328,13734738581.7967,4.24,0,.058189,13768708740,1.69122457296789
VLMR_MEX_CETES,BI_CETES_130321,10,3078516571,9.967131,NA,9.967131,99.67131,30683977948.8278,4.24,0,.077522,30785165710,3.7813733818325
VLMR_MEX_CETES,BI_CETES_130327,10,1006136745,9.960584,NA,9.960584,99.60584,10021709564.0591,4.19,0,.094072,10061367450,1.23584805157984
VLMR_MEX_CETES,BI_CETES_130404,10,16013980255,9.951354,NA,9.951354,99.51354,159360786466.515,4.19,0,.116099,160139802550,19.6701356893389
VLMR_MEX_CETES,BI_CETES_130411,10,888028520,9.943293,NA,9.943293,99.43293,8829927766.71636,4.19,0,.135339,8880285200,1.09077451116183
VLMR_MEX_CETES,BI_CETES_130418,10,2965239618,9.935244,NA,9.935244,99.35244,29460379123.2968,4.19,0,.154548,29652396180,3.64223414221159
VLMR_MEX_CETES,BI_CETES_130425,10,936528000,9.927209,NA,9.927209,99.27209,9297109190.352,4.19,0,.173726,9365280000,1.15034691835051
VLMR_MEX_CETES,BI_CETES_130502,10,3123109474,9.919186,NA,9.919186,99.19186,30978703770.9682,4.19,0,.192873,31231094740,3.83614730054753
VLMR_MEX_CETES,BI_CETES_130509,10,992863414,9.911177,NA,9.911177,99.11177,9840445032.97828,4.19,0,.211989,9928634140,1.21954428339341
VLMR_MEX_CETES,BI_CETES_130516,10,2656050801,9.90318,NA,9.90318,99.0318,26303349171.4472,4.19,0,.231074,26560508010,3.26245435685078
VLMR_MEX_CETES,BI_CETES_130523,10,868652567,9.895196,NA,9.895196,98.95196,8595487406.36813,4.19,0,.250129,8686525670,1.06697482997381
VLMR_MEX_CETES,BI_CETES_130530,10,4741563242,9.887225,NA,9.887225,98.87225,46880902625.3835,4.19,0,.269152,47415632420,5.82411061238825
VLMR_MEX_CETES,BI_CETES_130613,10,7251515988,9.870716,NA,9.870716,98.70716,71577654887.0074,4.21,0,.307089,72515159880,8.90711123443746
VLMR_MEX_CETES,BI_CETES_130627,10,2019314811,9.85479,NA,9.85479,98.5479,19899923406.2947,4.21,0,.344918,20193148110,2.48034502974112
VLMR_MEX_CETES,BI_CETES_130711,10,2252531730,9.838539,NA,9.838539,98.38539,22161621274.3425,4.22,0,.38261,22525317300,2.76680775597979
VLMR_MEX_CETES,BI_CETES_130725,10,4658737864,9.822266,NA,9.822266,98.22266,45759362524.4798,4.23,0,.420175,46587378640,5.72237535370564
VLMR_MEX_CETES,BI_CETES_130808,10,4728339840,9.80687,NA,9.80687,98.0687,46370214126.7008,4.22,0,.457654,47283398400,5.80786817250305
VLMR_MEX_CETES,BI_CETES_130822,10,1037971031,9.790627,NA,9.790627,97.90627,10162387201.3264,4.23,0,.494971,10379710310,1.27495043057757
VLMR_MEX_CETES,BI_CETES_130919,10,7995497689,9.758636,NA,9.758636,97.58636,78025151585.7922,4.24,0,.569254,79954976890,9.82095156495029
VLMR_MEX_CETES,BI_CETES_131114,10,2059402410,9.696923,NA,9.696923,96.96923,19969866595.7844,4.23,0,.716495,20594024100,2.52958503748645
VLMR_MEX_CETES,BI_CETES_140109,10,5633728994,9.633782,NA,9.633782,96.33782,54274116975.2753,4.25,0,.861688,56337289940,6.91996692791867

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,115322107,503.197581,4.909547,102.493688521568,102.493688521568,11819788114.509,1.23,3.5,.822305,11532210700,7.42282945536318
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224750653,525.160643,4.909547,106.967229970504,106.967229970504,24040954785.472,1.11,4.5,1.773232,22475065300,14.4663136201675
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,133681370,557.955343,4.909547,113.647011221198,113.647011221198,15192488156.4551,1.12,5,3.113187,13368137000,8.60454284683945
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124624985,549.054033,4.909547,111.833949853215,111.833949853215,13937304322.9476,1.13,3.5,4.501604,12462498500,8.02161904249802
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110918449,579.118911,4.909547,117.95770791073,117.95770791073,13083686009.0532,1.19,4,5.704069,11091844900,7.13938334807218
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171562640,537.652952,4.909547,109.511723179348,109.511723179348,18788120339.5982,1.29,2.5,7.190447,17156264000,11.0428108778126
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,75933922,515.503792,4.909547,105.000276400246,105.000276400246,7973082798.15474,1.47,2,8.572024,7593392200,4.88756724573936
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,66339166,657.570663,4.909547,133.937135747962,133.937135747962,8885277881.94859,1.65,4.5,10.283228,6633916600,4.26999062225795
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215284220,670.373592,4.909547,136.544897523132,136.544897523132,29395961758.2474,2.46,4.5,15.610463,21528422000,13.8569966423774
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,315196345,642.522448,4.909547,130.872043388117,130.872043388117,41250389738.6159,2.5,4,18.262751,31519634500,20.2879462988724

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28530.616996,12.7699,2234.20833334638,111.710416667319,2991598255.72581,5.240622,5.75,18.569968,2677994000,9.36349703132249
VLMR_UMS_USA,D1_UMS14F2_2014F,1000,713636.5,13397.576057,12.7699,1049.15277778213,104.915277778213,748713716.301716,.936148,5.875,.970411,713636500,2.49520097849113
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14626.856292,12.7699,1145.41666669277,114.541666669277,1473055086.28357,.927315,6.625,1.880725,1286043000,4.49659700979654
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29661.285225,12.7699,2322.75,116.1375,3727006837.875,1.49822,5.625,3.541417,3209133000,11.2206029283931
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,31659.703631,12.7699,2479.24444443574,123.962222221787,3498404812.92106,2.164153,5.95,5.123645,2822154000,9.86754660426233
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,30146.541425,12.7699,2360.75,118.0375,3313121404.25,2.357668,5.125,5.89612,2806838000,9.81399483359677
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27594.689742,12.7699,2160.91666669277,108.045833334638,2765167311.45007,2.81082,3.625,7.634206,2559254000,8.94832745383306
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,18870.187646,12.7699,1477.70833334638,147.770833334638,1497774134.8049,4.173189,7.5,11.822814,1013579000,3.54393772260536
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17488.37805,12.7699,1369.5,136.95,3889763460,4.299472,6.75,12.514908,2840280000,9.93092342556579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,31968.735211,12.7699,2503.44444443574,125.172222221787,5267404828.0928,4.474048,6.05,14.547466,4208126000,14.7135412956231
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27008.51586,12.7699,2115.01388891064,105.750694445532,4719996125.3541,4.532674,4.75,16.083801,4463324000,15.6058307165103

