Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,950674541,116.7909,NA,116.7909,116.7909,111030135250.477,5.12,8,4.563746,95067454100,23.4067398199982
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1102174714,108.05779,NA,108.05779,108.05779,119098563788.722,5.44,6.5,5.352073,110217471400,27.1368545744815
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1075422215,107.610016,NA,107.610016,107.610016,115726201762.905,5.62,6.5,5.970626,107542221500,26.478176176542
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,933270412,118.318423,NA,118.318423,118.318423,110423083380.4,5.79,8,6.578844,93327041200,22.9782294289782

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1019691018,108.143781,NA,108.143781,108.143781,110273242138.259,3.23,8,1.111853,101969101800,10.9366200279416
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1419416175,106.672773,NA,106.672773,106.672773,151413059428.303,3.42,6.25,1.576106,141941617500,15.2238424125152
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1283803388,109.813873,NA,109.813873,109.813873,140979422206.802,3.7,7.25,1.995289,128380338800,13.7693375711779
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1139249239,104.158854,NA,104.158854,104.158854,118662895154.612,4.01,5,2.474619,113924923900,12.2189328180045
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1586085187,112.725031,NA,112.725031,112.725031,178791501873.216,4.32,7.75,2.793827,158608518700,17.0114384808337
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1824005969,102.1045,NA,102.1045,102.1045,186239217461.76,4.59,4.75,3.321097,182400596900,19.563240098728
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,1051388461,117.188422,NA,117.188422,117.188422,123210554653.599,4.7,8.5,3.508725,105138846100,11.2765885907992

VLMR_MEX_CETES,BI_CETES_141023,10,1668558727,9.994209,NA,9.994209,99.94209,16675924646.4119,2.98,0,.019433,16685587270,1.90110735885412
VLMR_MEX_CETES,BI_CETES_141030,10,4343989430,9.988425,NA,9.988425,99.88425,43389612622.3477,2.98,0,.038844,43439894300,4.9494154077548
VLMR_MEX_CETES,BI_CETES_141106,10,1808742009,9.982647,NA,9.982647,99.82647,18056032989.9178,2.98,0,.058232,18087420090,2.0608281194639
VLMR_MEX_CETES,BI_CETES_141113,10,4032234349,9.976876,NA,9.976876,99.76876,40229102102.9137,2.98,0,.077598,40322343490,4.59421072178317
VLMR_MEX_CETES,BI_CETES_141120,10,1285093709,9.971498,NA,9.971498,99.71498,12814309349.1061,2.94,0,.096945,12850937090,1.46419845311027
VLMR_MEX_CETES,BI_CETES_141127,10,4018201552,9.966281,NA,9.966281,99.66281,40046525781.8681,2.9,0,.116273,40182015520,4.57822216039164
VLMR_MEX_CETES,BI_CETES_141204,10,1288381283,9.959468,NA,9.959468,99.59468,12831592159.8374,2.99,0,.135559,12883812830,1.46794421945522
VLMR_MEX_CETES,BI_CETES_141211,10,14815626221,9.953858,NA,9.953858,99.53858,147472639584.911,2.98,0,.154838,148156262210,16.8804942726929
VLMR_MEX_CETES,BI_CETES_141218,10,1262749427,9.948121,NA,9.948121,99.48121,12561984092.4767,2.98,0,.174092,12627494270,1.43874002707399
VLMR_MEX_CETES,BI_CETES_141224,10,3883072759,9.942829,NA,9.942829,99.42829,38608728437.2952,3,0,.190571,38830727590,4.42426033776688
VLMR_MEX_CETES,BI_CETES_141231,10,1206810082,9.936857,NA,9.936857,99.36857,11991899210.9923,3.01,0,.209778,12068100820,1.375004361851
VLMR_MEX_CETES,BI_CETES_150108,10,3930967495,9.930947,NA,9.930947,99.30947,39038229851.5678,2.98,0,.231722,39309674950,4.47883020910948
VLMR_MEX_CETES,BI_CETES_150115,10,1075080099,9.925733,NA,9.925733,99.25733,10670958016.2876,2.96,0,.2509,10750800990,1.22491504463931
VLMR_MEX_CETES,BI_CETES_150122,10,2647440762,9.919531,NA,9.919531,99.19531,26261370709.3226,2.98,0,.270032,26474407620,3.01641712294887
VLMR_MEX_CETES,BI_CETES_150205,10,7404742382,9.907224,NA,9.907224,99.07224,73360441440.7676,3.01,0,.308225,74047423820,8.43674843746702
VLMR_MEX_CETES,BI_CETES_150219,10,2801566130,9.895748,NA,9.895748,98.95748,27723592427.8152,3.01,0,.346351,28015661300,3.19202309147101
VLMR_MEX_CETES,BI_CETES_150305,10,2848503309,9.883919,NA,9.883919,98.83919,28154375977.388,3.02,0,.384375,28485033090,3.24550195017512
VLMR_MEX_CETES,BI_CETES_150319,10,2631554558,9.871625,NA,9.871625,98.71625,25977719763.6167,3.04,0,.422286,26315545580,2.9983168434442
VLMR_MEX_CETES,BI_CETES_150401,10,12657932348,9.859586,NA,9.859586,98.59586,124801972567.288,3.07,0,.457375,126579323480,14.422080532896
VLMR_MEX_CETES,BI_CETES_150416,10,1151796730,9.847657,NA,9.847657,98.47657,11342499130.7616,3.06,0,.497854,11517967300,1.31232374616151
VLMR_MEX_CETES,BI_CETES_150528,10,4853933379,9.809564,NA,9.809564,98.09564,47614970133.0368,3.12,0,.610373,48539333790,5.53043073455128
VLMR_MEX_CETES,BI_CETES_150723,10,3060003588,9.762341,NA,9.762341,97.62341,29872798487.2795,3.13,0,.759293,30600035880,3.48647922613204
VLMR_MEX_CETES,BI_CETES_150917,10,1425343614,9.712635,NA,9.712635,97.12635,13843842272.3629,3.17,0,.906513,14253436140,1.62399512203153
VLMR_MEX_CETES,BI_CETES_151001,10,1665403600,9.70102,NA,9.70102,97.0102,16156113631.672,3.17,0,.943155,16654036000,1.89751249877473

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225195852,534.159804,5.190141,102.918168119132,102.918168119132,23176744555.8672,-3.55,4.5,.178198,22519585200,11.0084972141803
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304667927,570.011604,5.190141,109.825841725687,109.825841725687,33460411529.5952,.16,5,1.620597,30466792700,14.8934183105183
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,170084447,566.393923,5.190141,109.12881230009,109.12881230009,18561113691.8276,.97,3.5,3.023049,17008444700,8.3144256181721
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110198428,580.588267,5.190141,111.863679040704,111.863679040704,12327201580.5822,1.67,4,4.287752,11019842800,5.38695129981811
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172909258,535.992753,5.190141,103.27132788878,103.27132788878,17856568677.9236,2.08,2.5,5.71855,17290925800,8.45251396992418
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,211620417,509.263399,5.190141,98.1213032555378,98.1213032555378,20764471111.5204,2.36,2,7.0842,21162041700,10.344874251983
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,140648661,622.151513,5.190141,119.871794041819,119.871794041819,16859807323.6496,2.61,4.5,8.969026,14064866100,6.87548362479024
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215851106,619.14132,5.190141,119.291811147327,119.291811147327,25749269372.8937,3.33,4.5,14.18567,21585110600,10.5516876886291
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436938005,579.914732,5.190141,111.733907036437,111.733907036437,48820790431.3562,3.4,4,16.595205,43693800500,21.3593224213206
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,57540702,583.574586,5.190141,112.439062060164,112.439062060164,6469822563.16338,3.43,4,18.672926,5754070200,2.81282560066416

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,28849.039873,NA,,,,3.197682,4,7.535307,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,14223.046547,NA,,,,2.790107,3.5,5.571639,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15864.416187,NA,,,,4.586723,5.55,15.490026,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,29278.560156,13.5616,2158.93111107834,107.946555553917,2890802280.94056,5.327305,5.75,18.604375,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,30207.6164,13.5616,2227.4375,111.371875,3161327424.59375,1.127613,5.625,2.110114,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,31461.89488,13.5616,2319.925,115.99625,2239001376.15,2.238815,5.95,3.935262,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30797.169289,13.5616,2270.90972223042,113.545486111521,2274002701.27209,2.610834,5.125,4.593834,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,28360.601822,13.5616,2091.24305553917,104.562152776958,2676011077.43042,2.981528,3.625,6.473201,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18980.182486,13.5616,1399.55333338249,139.955333338249,1152477587.46048,4.345463,7.5,11.316751,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17798.41336,13.5616,1312.4125,131.24125,3034838413.95,4.406541,6.75,12.069541,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,33547.653891,13.5616,2473.72388884792,123.686194442396,4831364573.62582,4.566083,6.05,13.879615,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,28217.364956,13.5616,2080.68111107834,104.034055553917,4643376969.71131,4.531075,4.75,15.923726,4463324000,14.2080343896695

