Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,853927597,112.004304,NA,112.004304,112.004304,95643566168.3775,5.8,8,5.151678,85392759700,21.8939189361475
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1078476831,102.70165,NA,102.70165,102.70165,110761350030.471,6.07,6.5,5.927194,107847683100,27.6511549637004
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1086346957,100.90757,NA,100.90757,100.90757,109620631607.764,6.38,6.5,6.498665,108634695700,27.8529377626948
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,881544398,110.893102,NA,110.893102,110.893102,97757192844.9426,6.53,8,7.03487,88154439800,22.6019883374573

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1153313220,105.890063,NA,105.890063,105.890063,122124409524.533,3.59,9.5,.951854,115331322000,12.6893746889292
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,915186879,103.435491,NA,103.435491,103.435491,94662804186.1226,3.7,6,1.427103,91518687900,10.0693801273021
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1022303608,108.099402,NA,108.099402,108.099402,110510408687.242,3.84,8,1.85673,102230360800,11.2479362091733
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1466389849,105.171095,NA,105.171095,105.171095,154221826116.215,4.11,6.25,2.314333,146638984900,16.1340127827576
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1299538409,107.896627,NA,107.896627,107.896627,140215810988.046,4.47,7.25,2.707871,129953840900,14.298223161316
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1286258303,101.026514,NA,101.026514,101.026514,129946192455.646,4.71,5,3.193541,128625830300,14.1521082655354
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,755906466,110.368262,NA,110.368262,110.368262,83428082886.9821,4.92,7.75,3.470991,75590646600,8.31689103230635
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,578474798,97.823271,NA,97.823271,97.823271,56588296931.4243,5.32,4.75,4.012708,57847479800,6.36469203043095
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,611438975,113.5314,NA,113.5314,113.5314,69417522846.315,5.43,8.5,4.140548,61143897500,6.72738170224897

VLMR_MEX_CETES,BI_CETES_140102,10,2080493580,9.993859,NA,9.993859,99.93859,20792159488.9252,3.16,0,.019433,20804935800,2.20041139208497
VLMR_MEX_CETES,BI_CETES_140109,10,9568630574,9.987726,NA,9.987726,99.87726,95568860368.3347,3.16,0,.038841,95686305740,10.1201579875493
VLMR_MEX_CETES,BI_CETES_140116,10,1915263234,9.981601,NA,9.981601,99.81601,19117393411.7576,3.16,0,.058226,19152632340,2.02565731490269
VLMR_MEX_CETES,BI_CETES_140123,10,3659480017,9.975482,NA,9.975482,99.75482,36505077038.9432,3.16,0,.077587,36594800170,3.87040921246875
VLMR_MEX_CETES,BI_CETES_140130,10,1233474863,9.968019,NA,9.968019,99.68019,12295300870.4064,3.3,0,.096911,12334748630,1.3045712644764
VLMR_MEX_CETES,BI_CETES_140206,10,3043681036,9.961648,NA,9.961648,99.61648,30320079104.9073,3.3,0,.116219,30436810360,3.21911612218836
VLMR_MEX_CETES,BI_CETES_140213,10,1222129105,9.955284,NA,9.955284,99.55284,12166642324.9408,3.3,0,.135502,12221291050,1.2925715470079
VLMR_MEX_CETES,BI_CETES_140220,10,3592777543,9.948929,NA,9.948929,99.48929,35744288688.1014,3.3,0,.154761,35927775430,3.79986206679101
VLMR_MEX_CETES,BI_CETES_140227,10,1470379505,9.942582,NA,9.942582,99.42582,14619368799.5819,3.3,0,.173995,14703795050,1.55513088076448
VLMR_MEX_CETES,BI_CETES_140306,10,6535704939,9.936242,NA,9.936242,99.36242,64940345914.4992,3.3,0,.193205,65357049390,6.91241719817351
VLMR_MEX_CETES,BI_CETES_140313,10,1466067668,9.929911,NA,9.929911,99.29911,14557921463.2175,3.3,0,.21239,14660676680,1.55057051328879
VLMR_MEX_CETES,BI_CETES_140320,10,3732989829,9.923588,NA,9.923588,99.23588,37044653071.1865,3.3,0,.23155,37329898290,3.94815606509534
VLMR_MEX_CETES,BI_CETES_140327,10,1313406262,9.917522,NA,9.917522,99.17522,13025735498.3228,3.29,0,.250693,13134062620,1.38910983870497
VLMR_MEX_CETES,BI_CETES_140403,10,9853173717,9.910966,NA,9.910966,99.10966,97654469701.2806,3.3,0,.269799,98531737170,10.4211019459522
VLMR_MEX_CETES,BI_CETES_140416,10,2449206917,9.898671,NA,9.898671,98.98671,24243893482.3073,3.32,0,.305209,24492069170,2.59037704011569
VLMR_MEX_CETES,BI_CETES_140430,10,7685089411,9.883322,NA,9.883322,98.83322,75954213247.7033,3.4,0,.343171,76850894110,8.12805117579644
VLMR_MEX_CETES,BI_CETES_140515,10,2411528861,9.868746,NA,9.868746,98.68746,23798765800.8783,3.42,0,.383785,24115288610,2.55052725425189
VLMR_MEX_CETES,BI_CETES_140529,10,2665466426,9.85581,NA,9.85581,98.5581,26270330656.0351,3.42,0,.42161,26654664260,2.81910155617514
VLMR_MEX_CETES,BI_CETES_140612,10,2630707907,9.842455,NA,9.842455,98.42455,25892624192.7917,3.43,0,.459315,26307079070,2.78233958684496
VLMR_MEX_CETES,BI_CETES_140626,10,2443996872,9.828085,NA,9.828085,98.28085,24019808997.7501,3.46,0,.496864,24439968720,2.58486669272434
VLMR_MEX_CETES,BI_CETES_140821,10,8044043403,9.769425,NA,9.769425,97.69425,78585678722.3533,3.57,0,.645868,80440434030,8.50769495880257
VLMR_MEX_CETES,BI_CETES_141016,10,6445675675,9.711315,NA,9.711315,97.11315,62595986867.7626,3.64,0,.793091,64456756750,6.81719872692659
VLMR_MEX_CETES,BI_CETES_141211,10,9086842107,9.656393,NA,9.656393,96.56393,87746118514.14,3.66,0,.938816,90868421070,9.61059965891371

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225693892,529.575256,5.052375,104.817092159628,104.817092159628,23656577477.6291,-.26,4.5,.981971,22569389200,13.0921988920259
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,237564887,559.651795,5.052375,110.770042801653,110.770042801653,26315072701.1598,.7,5,2.38532,23756488700,13.7808193336737
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123193897,547.788172,5.052375,108.42191484203,108.42191484203,13356918209.5918,1.36,3.5,3.772667,12319389700,7.14631214657662
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111348025,558.103087,5.052375,110.463512110641,110.463512110641,12299893908.0835,2.01,4,5.001649,11134802500,6.45914905634341
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170928623,511.70048,5.052375,101.279196417526,101.279196417526,17311513582.1943,2.31,2.5,6.440776,17092862300,9.9153393511248
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,175580343,481.516285,5.052375,95.3049377767882,95.3049377767882,16733673664.4421,2.62,2,7.796455,17558034300,10.185179367132
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,71248863,624.413471,5.052375,123.588108760731,123.588108760731,8805512229.52245,2.27,4.5,9.661855,7124886300,4.13305064200277
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,216867964,552.832716,5.052375,109.420364877904,109.420364877904,23729771751.2081,3.87,4.5,14.36056,21686796400,12.5802186884026
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,391454222,509.821802,5.052375,100.907355847497,100.907355847497,39500610477.3593,3.95,4,16.550029,39145422200,22.7077325227182

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26157.267233,NA,,,,4.093303,4,7.935807,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24720.887603,13.0547,1893.63888890591,94.6819444452956,2535576791.32835,6.150256,5.75,16.029645,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14246.53065,13.0547,1091.29513891549,109.129513891549,1344849925.37653,.647667,6.625,1.137002,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29834.069094,13.0547,2285.31250001915,114.265625000957,3243467473.30843,1.66129,5.625,2.775025,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30672.8517,13.0547,2349.56388886761,117.478194443381,2267627547.37113,2.67632,5.95,4.504832,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29612.501824,13.0547,2268.34027775437,113.417013887719,2264640614.76135,3.094987,5.125,5.140834,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26153.006324,13.0547,2003.34027775437,100.167013887719,2563528309.60199,3.745515,3.625,6.973674,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16693.697625,13.0547,1278.75,127.875,1296114146.25,5.307749,7.5,11.029688,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15589.759556,13.0547,1194.18749998085,119.418749998085,3391826872.44561,5.325558,6.75,11.714578,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29444.331904,13.0547,2255.45833332057,112.772916666028,4745626427.18147,5.334817,6.05,13.300325,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,24183.83175,13.0547,1852.5,92.625,4134153855,5.339531,4.75,15.039611,4463324000,15.0480783737927

