Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,962574564,115.866841,NA,115.866841,115.866841,111530473957.632,5.25,8,4.594912,96257456400,23.5334576095231
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1113077789,107.137828,NA,107.137828,107.137828,119252736708.502,5.56,6.5,5.381863,111307778900,27.2130284169167
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1072023720,106.288484,NA,106.288484,106.288484,113943776010.84,5.79,6.5,5.99356,107202372000,26.209319999259
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,942562514,116.660825,NA,116.660825,116.660825,109960120497.314,5.97,8,6.593764,94256251400,23.0441939743013

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1028944818,108.071259,NA,108.071259,108.071259,111199361922.786,3.18,8,1.150425,102894481800,11.0787043889998
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1431792571,106.446261,NA,106.446261,106.446261,152408965710.527,3.47,6.25,1.613886,143179257100,15.4161878878085
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1298610953,109.234823,NA,109.234823,109.234823,141853537596.816,3.89,7.25,2.031138,129861095300,13.982214218804
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1140590415,103.633123,NA,103.633123,103.633123,118202946770.316,4.15,5,2.510588,114059041500,12.2807985575681
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1592455441,112.124499,NA,112.124499,112.124499,178553268501.949,4.45,7.75,2.829245,159245544100,17.1460536802988
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1810539217,101.378458,NA,101.378458,101.378458,183549673967.987,4.75,4.75,3.355365,181053921700,19.4941734667778
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,984658183,116.356659,NA,116.356659,116.356659,114571536430.891,4.85,8.5,3.542035,98465818300,10.601867799743

VLMR_MEX_CETES,BI_CETES_141009,10,1560424854,9.994442,NA,9.994442,99.94442,15595575698.6615,2.86,0,.019434,15604248540,1.70270714459577
VLMR_MEX_CETES,BI_CETES_141016,10,10839374587,9.98889,NA,9.98889,99.8889,108273320418.338,2.86,0,.038846,108393745870,11.8277278812394
VLMR_MEX_CETES,BI_CETES_141023,10,1697501932,9.983461,NA,9.983461,99.83461,16946944335.5467,2.84,0,.058237,16975019320,1.85228315235584
VLMR_MEX_CETES,BI_CETES_141030,10,4070509522,9.977882,NA,9.977882,99.77882,40615063690.3924,2.85,0,.077606,40705095220,4.44166576012159
VLMR_MEX_CETES,BI_CETES_141106,10,1279812463,9.971885,NA,9.971885,99.71885,12762142702.6028,2.9,0,.096949,12798124630,1.39650802081675
VLMR_MEX_CETES,BI_CETES_141113,10,3981695730,9.966281,NA,9.966281,99.66281,39682698501.6801,2.9,0,.116273,39816957300,4.34475376990982
VLMR_MEX_CETES,BI_CETES_141120,10,1298464436,9.960278,NA,9.960278,99.60278,12933066755.6732,2.93,0,.13557,12984644360,1.41686071361481
VLMR_MEX_CETES,BI_CETES_141127,10,3969363711,9.954475,NA,9.954475,99.54475,39512931827.0567,2.94,0,.154847,39693637110,4.33129729566515
VLMR_MEX_CETES,BI_CETES_141204,10,1268381283,9.948813,NA,9.948813,99.48813,12618888197.2671,2.94,0,.174104,12683812830,1.38403452566108
VLMR_MEX_CETES,BI_CETES_141211,10,14692351299,9.943158,NA,9.943158,99.43158,146088370357.462,2.94,0,.193339,146923512990,16.0320258060426
VLMR_MEX_CETES,BI_CETES_141218,10,1253722427,9.93751,NA,9.93751,99.3751,12458879155.5368,2.94,0,.212552,12537224270,1.36803904931448
VLMR_MEX_CETES,BI_CETES_141224,10,3893987244,9.932673,NA,9.932673,99.32673,38677701960.8232,2.94,0,.229003,38939872440,4.24904786944877
VLMR_MEX_CETES,BI_CETES_141231,10,1197383082,9.927036,NA,9.927036,99.27036,11886464960.805,2.94,0,.248176,11973830820,1.30656258346133
VLMR_MEX_CETES,BI_CETES_150108,10,2977283660,9.920066,NA,9.920066,99.20066,29534850407.9216,2.96,0,.270046,29772836600,3.24875763570109
VLMR_MEX_CETES,BI_CETES_150122,10,2727023232,9.908446,NA,9.908446,99.08446,27020562435.0175,2.97,0,.308263,27270232320,2.97567802044574
VLMR_MEX_CETES,BI_CETES_150205,10,7540386517,9.896091,NA,9.896091,98.96091,74620351147.405,3,0,.346363,75403865170,8.22793225998536
VLMR_MEX_CETES,BI_CETES_150219,10,2780926324,9.885439,NA,9.885439,98.85439,27490677539.3962,2.98,0,.384434,27809263240,3.03449609145309
VLMR_MEX_CETES,BI_CETES_150305,10,2694087300,9.87371,NA,9.87371,98.7371,26600636714.883,2.99,0,.422375,26940873000,2.93973893207083
VLMR_MEX_CETES,BI_CETES_150319,10,2500888698,9.860572,NA,9.860572,98.60572,24660193070.6153,3.03,0,.46016,25008886980,2.72892414076059
VLMR_MEX_CETES,BI_CETES_150401,10,10385048352,9.849457,NA,9.849457,98.49457,102287087185.945,3.04,0,.495209,103850483520,11.3319753787535
VLMR_MEX_CETES,BI_CETES_150528,10,3302346266,9.799806,NA,9.799806,97.99806,32362352751.6244,3.09,0,.647876,33023462660,3.60346002348882
VLMR_MEX_CETES,BI_CETES_150723,10,2793992166,9.751531,NA,9.751531,97.51531,27245701220.5061,3.12,0,.796375,27939921660,3.04875329997328
VLMR_MEX_CETES,BI_CETES_150917,10,1438805203,9.704681,NA,9.704681,97.04681,13963145516.2552,3.13,0,.943511,14388052030,1.56999799929467
VLMR_MEX_CETES,BI_CETES_151001,10,1500000000,9.691331,NA,9.691331,96.91331,14536996500,3.15,0,.979901,15000000000,1.63677264582563

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225008466,533.716043,5.180865,103.016782525698,103.016782525698,23179648208.3629,-3.35,4.5,.217574,22500846600,11.0555032685958
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304690927,569.99731,5.180865,110.019718714925,110.019718714925,33522010083.5298,.05,5,1.660462,30469092700,14.9705991034132
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,170479534,568.119834,5.180865,109.657332125041,109.657332125041,18694330880.3602,.8,3.5,3.06495,17047953400,8.37629391849496
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110968966,580.933049,5.180865,112.130512761865,112.130512761865,12443007058.234,1.6,4,4.328613,11096896600,5.45231825333048
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171328270,533.682044,5.180865,103.010220108032,103.010220108032,17648562803.4284,2.11,2.5,5.755654,17132827000,8.417995476614
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,212548395,508.613724,5.180865,98.1715840887574,98.1715840887574,20866212632.6729,2.34,2,7.123885,21254839500,10.4432936121492
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,130152728,619.855136,5.180865,119.643174643616,119.643174643616,15571885566.4471,2.62,4.5,9.005763,13015272800,6.39488786977755
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214912935,618.120361,5.180865,119.308331909826,119.308331909826,25640903780.6948,3.32,4.5,14.230122,21491293500,10.5594722616171
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436476060,578.119884,5.180865,111.587521388803,111.587521388803,48705281680.9504,3.4,4,16.633437,43647606000,21.4456931055821
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,58695801,580.674621,5.180865,112.080631516166,112.080631516166,6578662443.42719,3.44,4,18.697075,5869580100,2.88394313042579

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27895.925032,NA,,,,3.469739,4,7.547369,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13830.38925,NA,,,,3.060022,3.5,5.596694,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15182.811514,NA,,,,4.783663,5.55,15.301382,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28802.261859,13.4026,2149.00555556385,107.450277778192,2877511991.88332,5.488561,5.75,17.643536,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29727.804463,13.4026,2218.06250003731,110.903125001865,3148021801.2092,1.303638,5.625,2.146605,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30816.560951,13.4026,2299.29722225538,114.964861112769,2219093136.54867,2.441943,5.95,3.967598,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30248.64439,13.4026,2256.92361109039,112.846180554519,2259997541.04869,2.722478,5.125,4.627769,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27467.60489,13.4026,2049.42361109039,102.471180554519,2622497787.18876,3.274505,3.625,6.492319,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,19182.47125,13.4026,1431.25,143.125,1178578556.25,4.367173,7.5,11.048368,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17201.399438,13.4026,1283.43750003731,128.343750003731,2967836276.33627,4.577568,6.75,12.017182,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,32309.982885,13.4026,2410.725,120.53625,4708323113.2875,4.739727,6.05,13.772921,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27124.628633,13.4026,2023.83333330846,101.191666665423,4516511944.27783,4.694649,4.75,15.778676,4463324000,14.2080343896695

