Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,874739432,115.766004,NA,115.766004,115.766004,101265088583.87,5.48,8,4.874098,87473943200,22.1292163261925
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1088117178,106.923634,NA,106.923634,106.923634,116345442889.585,5.68,6.5,5.660723,108811717800,27.5272607354096
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1106704991,105.58646,NA,105.58646,105.58646,116853062264.022,5.96,6.5,6.244247,110670499100,27.9974964648855
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,883309658,116.036799,NA,116.036799,116.036799,102496425240.105,6.15,8,6.792574,88330965800,22.3460264735123

VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,994457349,104.600597,NA,104.600597,104.600597,104020832396.437,3.7,6,1.127158,99445734900,10.9462563265202
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1013820902,109.328893,NA,109.328893,109.328893,110839916915.921,3.86,8,1.556816,101382090200,11.1593961004314
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1439566664,106.679832,NA,106.679832,106.679832,153572729868.32,4.02,6.25,2.016069,143956666400,15.8456928485705
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1344106702,110.10467,NA,110.10467,110.10467,147992424868.498,4.19,7.25,2.413473,134410670200,14.7949396774841
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1351331140,103.488478,NA,103.488478,103.488478,139847202952.605,4.37,5,2.901554,135133114000,14.8744609865102
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1267383636,112.804738,NA,112.804738,112.804738,142966879004.467,4.7,7.75,3.178351,126738363600,13.9504285001701
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1023639045,100.707826,NA,100.707826,100.707826,103088462830.666,4.97,4.75,3.724972,102363904500,11.2674670096931
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,650602857,117.015572,NA,117.015572,117.015572,76130665456.6892,5.07,8.5,3.856597,65060285700,7.16135855062035

VLMR_MEX_CETES,BI_CETES_140424,10,1828633583,9.991956,NA,9.991956,99.91956,18271626301.4583,3.22,0,.02498,18286335830,1.98845366291197
VLMR_MEX_CETES,BI_CETES_140430,10,9391689974,9.986601,NA,9.986601,99.86601,93791060486.0384,3.22,0,.041611,93916899740,10.2125108623984
VLMR_MEX_CETES,BI_CETES_140508,10,2044864399,9.97947,NA,9.97947,99.7947,20406662923.8885,3.22,0,.063758,20448643990,2.22358275717494
VLMR_MEX_CETES,BI_CETES_140515,10,3824043691,9.973238,NA,9.973238,99.73238,38138097852.7415,3.22,0,.08311,38240436910,4.15825989153583
VLMR_MEX_CETES,BI_CETES_140522,10,1263932311,9.966198,NA,9.966198,99.66198,12596599670.0236,3.3,0,.10243,12639323110,1.3743982702962
VLMR_MEX_CETES,BI_CETES_140529,10,3814759558,9.959586,NA,9.959586,99.59586,37993425887.223,3.32,0,.121728,38147595580,4.1481643379802
VLMR_MEX_CETES,BI_CETES_140605,10,1394689811,9.953047,NA,9.953047,99.53047,13881413239.3041,3.33,0,.141001,13946898110,1.51658379737246
VLMR_MEX_CETES,BI_CETES_140612,10,3839286859,9.946796,NA,9.946796,99.46796,38188603171.9538,3.32,0,.160254,38392868590,4.17483529161913
VLMR_MEX_CETES,BI_CETES_140619,10,1192420298,9.940056,NA,9.940056,99.40056,11852724537.6567,3.34,0,.179473,11924202980,1.29663620494095
VLMR_MEX_CETES,BI_CETES_140626,10,5876571402,9.933249,NA,9.933249,99.33249,58373447002.3451,3.36,0,.198665,58765714020,6.39017572372269
VLMR_MEX_CETES,BI_CETES_140703,10,1035520355,9.926806,NA,9.926806,99.26806,10279409673.1361,3.36,0,.217838,10355203550,1.12602342101887
VLMR_MEX_CETES,BI_CETES_140710,10,3914820079,9.920372,NA,9.920372,99.20372,38836471496.7494,3.36,0,.236987,39148200790,4.25697001197909
VLMR_MEX_CETES,BI_CETES_140724,10,2890677599,9.907257,NA,9.907257,99.07257,28638685877.4359,3.37,0,.275202,28906775990,3.14331887670966
VLMR_MEX_CETES,BI_CETES_140807,10,2691060913,9.89441,NA,9.89441,98.9441,26626460008.1963,3.37,0,.313323,26910609130,2.92625596473806
VLMR_MEX_CETES,BI_CETES_140821,10,10565727468,9.880902,NA,9.880902,98.80902,104398917670.016,3.39,0,.351321,105657274680,11.4891576313538
VLMR_MEX_CETES,BI_CETES_140904,10,3043985401,9.867664,NA,9.867664,98.67664,30037025157.9733,3.4,0,.389225,30439854010,3.31002557140996
VLMR_MEX_CETES,BI_CETES_140918,10,2458716360,9.852702,NA,9.852702,98.52702,24224999597.6047,3.45,0,.42695,24587163600,2.67360481484911
VLMR_MEX_CETES,BI_CETES_141002,10,2532165158,9.840152,NA,9.840152,98.40152,24916890043.824,3.44,0,.464674,25321651580,2.75347293757055
VLMR_MEX_CETES,BI_CETES_141016,10,6466104428,9.824255,NA,9.824255,98.24255,63524658757.3011,3.5,0,.502129,64661044280,7.03123313175415
VLMR_MEX_CETES,BI_CETES_141211,10,10443940803,9.769441,NA,9.769441,97.69441,102031463482.401,3.54,0,.651296,104439408030,11.3567269780154
VLMR_MEX_CETES,BI_CETES_150205,10,4901028351,9.715613,NA,9.715613,97.15613,47616494760.3442,3.56,0,.798839,49010283510,5.32937154123203
VLMR_MEX_CETES,BI_CETES_150401,10,6547955908,9.660902,NA,9.660902,96.60902,63259160327.509,3.6,0,.941938,65479559080,7.1202383194166

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,534.975055,5.151503,103.848343871682,103.848343871682,23332910506.6696,1,4.5,.67166,22468254800,12.200768912865
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,283279692,564.768916,5.151503,109.631871708121,109.631871708121,31056482850.86,1.3,5,2.073613,28327969200,15.3827259418457
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123099985,555.436993,5.151503,107.820376499829,107.820376499829,13272686729.8233,1.64,3.5,3.46288,12309998500,6.68460671970905
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110418428,574.698185,5.151503,111.559322589932,111.559322589932,12318205029.1251,1.93,4,4.70223,11041842800,5.99596958349353
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171192789,531.910326,5.151503,103.253424486019,103.253424486019,17676241711.5625,2.11,2.5,6.149187,17119278900,9.2961544042035
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,215300951,501.23477,5.151503,97.2987436870366,97.2987436870366,20948512046.9242,2.45,2,7.506813,21530095100,11.6913270445512
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,74482635,621.054986,5.151503,120.558016951558,120.558016951558,8979478772.92668,2.61,4.5,9.298893,7448263500,4.0445750048031
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214877672,588.330567,5.151503,114.205614749715,114.205614749715,24540236626.7476,3.65,4.5,14.205073,21487767200,11.6683420405505
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,424209465,544.455407,5.151503,105.688651836173,105.688651836173,44834126451.9942,3.74,4,16.458223,42420946500,23.0355303479784

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26837.576,NA,,,,3.709442,4,7.835229,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13470.81855,NA,,,,3.164637,3.5,5.950569,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,14341.00221,NA,,,,5.023784,5.55,15.098694,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,26177.006325,13.0986,1998.45833333333,99.9229166666667,2675929712.95833,5.757188,5.75,17.289269,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29512.783125,13.0986,2253.125,112.65625,3197784832.8125,1.437106,5.625,2.546894,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30573.36949,13.0986,2334.09444444444,116.704722222222,2252676562.03333,2.425542,5.95,4.325407,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,29676.515625,13.0986,2265.625,113.28125,2268710781.25,2.846925,5.125,4.971611,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26669.295375,13.0986,2036.04166666667,101.802083333333,2605373889.79167,3.406919,3.625,6.82511,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,17571.226125,13.0986,1341.45833333333,134.145833333333,1104638620.625,4.759409,7.5,11.315559,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,16319.218275,13.0986,1245.875,124.5875,2880976300.5,4.864598,6.75,12.003417,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,30809.14429,13.0986,2352.09444444444,117.604722222222,4593813328.94167,4.942271,6.05,13.705798,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,25408.191275,13.0986,1939.76388888889,96.9881944444444,4328897359.80556,4.975885,4.75,15.544913,4463324000,14.2080343896695

