Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,958285067,116.657007,NA,116.657007,116.657007,111790667769.014,5.17,8,4.539507,95828506700,23.5536352149872
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1102355396,108.013898,NA,108.013898,108.013898,119069703303.294,5.47,6.5,5.32844,110235539600,27.0947317961877
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1073250875,107.358893,NA,107.358893,107.358893,115223025851.281,5.68,6.5,5.943785,107325087500,26.3793733977865
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,934631666,118.080978,NA,118.080978,118.080978,110362221191.049,5.84,8,6.55092,93463166600,22.9722595910386

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1027421469,108.291615,NA,108.291615,108.291615,111261130163.682,3.17,8,1.090339,102742146900,10.955388160957
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1409247919,106.753181,NA,106.753181,106.753181,150441698170.88,3.42,6.25,1.554261,140924791900,15.0268010096117
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1264908210,109.946756,NA,109.946756,109.946756,139072554327.267,3.68,7.25,1.973713,126490821000,13.4877076707566
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1133070239,104.301941,NA,104.301941,104.301941,118181425217.034,3.99,5,2.453139,113307023900,12.0819202794694
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1580145160,112.863417,NA,112.863417,112.863417,178340582113.612,4.31,7.75,2.77228,158014516000,16.8490771321983
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1917656317,102.173793,NA,102.173793,102.173793,195934219578.3,4.6,4.75,3.299148,191765631700,20.4479563119254
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,1045780411,117.227673,NA,117.227673,117.227673,122594404050.514,4.72,8.5,3.486401,104578041100,11.1511494350817

VLMR_MEX_CETES,BI_CETES_141030,10,4343989430,9.995069,NA,9.995069,99.95069,43418474088.1207,2.96,0,.016658,43439894300,4.45860375456228
VLMR_MEX_CETES,BI_CETES_141106,10,1808742009,9.989323,NA,9.989323,99.89323,18068108151.5699,2.96,0,.036073,18087420090,1.85646490220901
VLMR_MEX_CETES,BI_CETES_141113,10,4523467610,9.983583,NA,9.983583,99.83583,45160414332.2466,2.96,0,.055464,45234676100,4.64281739046194
VLMR_MEX_CETES,BI_CETES_141120,10,1889660340,9.977849,NA,9.977849,99.77849,18854745533.8087,2.96,0,.074834,18896603400,1.93951822916186
VLMR_MEX_CETES,BI_CETES_141127,10,4119109026,9.97231,NA,9.97231,99.7231,41077032131.0701,2.94,0,.094183,41191090260,4.22778997617749
VLMR_MEX_CETES,BI_CETES_141204,10,1303571283,9.966628,NA,9.966628,99.66628,12992210049.1437,2.94,0,.113509,13035712830,1.33796546017916
VLMR_MEX_CETES,BI_CETES_141211,10,14812618637,9.961085,NA,9.961085,99.61085,147549753315.741,2.93,0,.132814,148126186370,15.2034433172706
VLMR_MEX_CETES,BI_CETES_141218,10,1276277528,9.955436,NA,9.955436,99.55436,12705899248.2422,2.93,0,.152097,12762775280,1.30995157099272
VLMR_MEX_CETES,BI_CETES_141224,10,3807980644,9.950598,NA,9.950598,99.50598,37891684580.2251,2.93,0,.168607,38079806440,3.90845260335702
VLMR_MEX_CETES,BI_CETES_141231,10,1291905082,9.94496,NA,9.94496,99.4496,12847944364.2867,2.93,0,.187849,12919050820,1.325991451398
VLMR_MEX_CETES,BI_CETES_150108,10,3889047778,9.938525,NA,9.938525,99.38525,38651398567.8475,2.93,0,.209813,38890477780,3.99165865941412
VLMR_MEX_CETES,BI_CETES_150115,10,1131408059,9.9329,NA,9.9329,99.329,11238163109.2411,2.93,0,.229009,11314080590,1.16125978230095
VLMR_MEX_CETES,BI_CETES_150122,10,3965145582,9.927283,NA,9.927283,99.27283,39363122328.7137,2.93,0,.248182,39651455820,4.06976427180009
VLMR_MEX_CETES,BI_CETES_150205,10,7628772296,9.915214,NA,9.915214,99.15214,75640909872.1113,2.96,0,.28644,76287722960,7.8300542277439
VLMR_MEX_CETES,BI_CETES_150219,10,2816947909,9.904232,NA,9.904232,99.04232,27899705622.6509,2.95,0,.324639,28169479090,2.89127188863205
VLMR_MEX_CETES,BI_CETES_150305,10,2879210809,9.891914,NA,9.891914,98.91914,28480905710.4984,2.98,0,.362704,28792108090,2.95517756892509
VLMR_MEX_CETES,BI_CETES_150319,10,2631554558,9.879796,NA,9.879796,98.79796,25999222195.9102,3,0,.400681,26315545580,2.70098701244636
VLMR_MEX_CETES,BI_CETES_150401,10,12736439102,9.867942,NA,9.867942,98.67942,125682442345.068,3.03,0,.435834,127364391020,13.072484663005
VLMR_MEX_CETES,BI_CETES_150416,10,2529804038,9.855194,NA,9.855194,98.55194,24931709576.4734,3.04,0,.476334,25298040380,2.59655184799416
VLMR_MEX_CETES,BI_CETES_150528,10,5726661330,9.81971,NA,9.81971,98.1971,56234153528.8143,3.06,0,.589183,57266613300,5.87775686807889
VLMR_MEX_CETES,BI_CETES_150723,10,2961113262,9.77186,NA,9.77186,97.7186,28935584240.4073,3.09,0,.738318,29611132620,3.03924098352085
VLMR_MEX_CETES,BI_CETES_150917,10,2747589158,9.724452,NA,9.724452,97.24452,26718798882.6914,3.11,0,.886006,27475891580,2.82008313631035
VLMR_MEX_CETES,BI_CETES_151001,10,6608351864,9.710341,NA,9.710341,97.10341,64169350047.4256,3.14,0,.922482,66083518640,6.78271043405809

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,534.404063,5.190578,102.95656148506,102.95656148506,23132542567.782,-4.3,4.5,.156173,22468254800,10.8940902165415
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304740927,571.540311,5.190578,110.111111132517,110.111111132517,33555362079.5234,0,5,1.599809,30474092700,14.7758478838797
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,180319738,569.976203,5.190578,109.809775134869,109.809775134869,19800869882.1586,.77,3.5,3.004641,18031973800,8.7430889095807
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,585.331965,5.190578,112.768166666602,112.768166666602,12424619331.7683,1.49,4,4.271569,11017842800,5.3421760845828
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,176075469,542.124866,5.190578,104.444026464875,104.444026464875,18390030944.0513,1.89,2.5,5.705241,17607546900,8.53729878568879
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,212025312,516.46133,5.190578,99.4997724723528,99.4997724723528,21096470302.3796,2.17,2,7.07409,21202531200,10.2803840248348
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,138514223,628.726149,5.190578,121.128350060436,121.128350060436,16777999291.8934,2.5,4.5,8.965139,13851422300,6.71608211259983
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215644217,625.831678,5.190578,120.570710622208,120.570710622208,26000376485.2597,3.26,4.5,14.20722,21564421700,10.4558523818835
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436476060,585.234683,5.190578,112.749424630552,112.749424630552,49212424630.0102,3.35,4,16.62074,43647606000,21.1632350501945
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,63769068,590.652664,5.190578,113.793235358374,113.793235358374,7256488563.50818,3.37,4,18.735529,6376906800,3.0919445502139

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,28593.095278,NA,,,,3.291039,4,7.504477,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,14149.749711,NA,,,,2.847352,3.5,5.54692,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15754.258804,NA,,,,4.62148,5.55,15.428218,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28998.132817,13.5263,2143.83333335798,107.191666667899,2870586401.86633,5.371528,5.75,18.438968,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,30143.866786,13.5263,2228.53749998152,111.426874999076,3162888617.71752,1.115935,5.625,2.088157,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,31449.586826,13.5263,2325.06944441569,116.253472220785,2243966372.05559,2.194862,5.95,3.914597,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30849.263331,13.5263,2280.68749998152,114.034374999076,2283793796.35649,2.529496,5.125,4.575119,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,28065.099915,13.5263,2074.85416669747,103.742708334874,2655039412.76858,3.113767,3.625,6.442684,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18914.276167,13.5263,1398.33333335798,139.833333335798,1151472965.02029,4.361647,7.5,11.287672,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17669.574769,13.5263,1306.31250001848,130.631250001848,3020732700.79274,4.453297,6.75,12.023096,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,33283.076791,13.5263,2460.61944441569,123.030972220785,4805770630.47301,4.611714,6.05,13.819843,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27656.399003,13.5263,2044.63888890532,102.231944445266,4562942912.09222,4.647701,4.75,15.771445,4463324000,14.2080343896695

