Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,490150212,115.992303,NA,115.992303,115.992303,56853651905.8182,5.19,8.5,4.480931,49015021200,13.9370690743063
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,832425742,115.375848,NA,115.375848,115.375848,96041825880.2792,5.39,8,5.480698,83242574200,23.66942782325
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1094089348,106.567942,NA,106.567942,106.567942,116594850180.482,5.51,6.5,6.272095,109408934800,31.1096444380172
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1100216256,106.527744,NA,106.527744,106.527744,117203555663.806,5.6,6.5,6.859575,110021625600,31.2838586644265

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1184341850,107.920578,NA,107.920578,107.920578,127814857001.589,4.15,9.5,1.391185,118434185000,15.8585473528588
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,928639618,103.354514,NA,103.354514,103.354514,95979096399.5356,4.32,6,1.864937,92863961800,12.4346491309023
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1124152315,108.741217,NA,108.741217,108.741217,122241690826.467,4.37,8,2.266868,112415231500,15.0525988077288
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1660483809,105.33942,NA,105.33942,105.33942,174914401359.451,4.4,6.25,2.725693,166048380900,22.2341726028526
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,555702043,108.411441,NA,108.411441,108.411441,60244459248.274,4.69,7.25,3.097024,55570204300,7.44094888059208
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1258383420,100.655977,NA,100.655977,100.655977,126663812580.701,4.86,5,3.594279,125838342000,16.8499771025759
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,756457954,111.192307,NA,111.192307,111.192307,84112305053.7599,5.01,7.75,3.830804,75645795400,10.1291061224896

VLMR_MEX_CETES,BI_CETES_130704,10,1557929261,9.996834,NA,9.996834,99.96834,15574360205.9597,3.8,0,.008331,15579292610,1.81098883455882
VLMR_MEX_CETES,BI_CETES_130711,10,3767026684,9.989456,NA,9.989456,99.89456,37630547310.6439,3.8,0,.027748,37670266840,4.37891721722347
VLMR_MEX_CETES,BI_CETES_130718,10,1675385536,9.982088,NA,9.982088,99.82088,16723845854.2792,3.8,0,.047138,16753855360,1.94752391859552
VLMR_MEX_CETES,BI_CETES_130725,10,6249394566,9.974731,NA,9.974731,99.74731,62336029708.7117,3.8,0,.066498,62493945660,7.26450427827131
VLMR_MEX_CETES,BI_CETES_130801,10,1074994494,9.966615,NA,9.966615,99.66615,10714056248.8178,3.89,0,.085824,10749944940,1.24960938508633
VLMR_MEX_CETES,BI_CETES_130808,10,6320956065,9.959002,NA,9.959002,99.59002,62950414093.2471,3.9,0,.105123,63209560650,7.34768974690428
VLMR_MEX_CETES,BI_CETES_130815,10,809350960,9.952353,NA,9.952353,99.52353,8054946454.80888,3.83,0,.124404,8093509600,0.940816498214204
VLMR_MEX_CETES,BI_CETES_130822,10,3064891181,9.944268,NA,9.944268,99.44268,30478099294.7005,3.88,0,.143639,30648911810,3.56273153529838
VLMR_MEX_CETES,BI_CETES_130829,10,1051964688,9.936813,NA,9.936813,99.36813,10453176387.2593,3.88,0,.162853,10519646880,1.22283877195767
VLMR_MEX_CETES,BI_CETES_130905,10,3333633900,9.929369,NA,9.929369,99.29369,33100881104.0091,3.88,0,.182038,33336339000,3.87512701798261
VLMR_MEX_CETES,BI_CETES_130912,10,810982585,9.922136,NA,9.922136,99.22136,8046679502.00156,3.87,0,.201199,8109825850,0.942713153429018
VLMR_MEX_CETES,BI_CETES_130919,10,11168960598,9.914733,NA,9.914733,99.14733,110737262216.69,3.87,0,.220327,111689605980,12.9831716002447
VLMR_MEX_CETES,BI_CETES_130926,10,890354859,9.907342,NA,9.907342,99.07342,8821050089.47478,3.87,0,.239427,8903548590,1.03497812693319
VLMR_MEX_CETES,BI_CETES_131003,10,6384731205,9.899961,NA,9.899961,98.99961,63208589924.983,3.87,0,.258499,63847312050,7.42182409263721
VLMR_MEX_CETES,BI_CETES_131017,10,2251343324,9.885232,NA,9.885232,98.85232,22255051069.3912,3.87,0,.296557,22513433240,2.61703642430177
VLMR_MEX_CETES,BI_CETES_131031,10,2284175726,9.869557,NA,9.869557,98.69557,22543802525.7734,3.9,0,.334468,22841757260,2.65520190133735
VLMR_MEX_CETES,BI_CETES_131114,10,4044707289,9.853339,NA,9.853339,98.53339,39853872074.288,3.94,0,.372237,40447072890,4.70170239612547
VLMR_MEX_CETES,BI_CETES_131128,10,1931103662,9.837678,NA,9.837678,98.37678,18997576011.3768,3.96,0,.409903,19311036620,2.24477918080367
VLMR_MEX_CETES,BI_CETES_131211,10,4531873365,9.823421,NA,9.823421,98.23421,44518499983.0817,3.97,0,.444783,45318733650,5.26800046003469
VLMR_MEX_CETES,BI_CETES_131226,10,1125254728,9.80796,NA,9.80796,98.0796,11036453362.0349,3.96,0,.484949,11252547280,1.30803355419006
VLMR_MEX_CETES,BI_CETES_140109,10,5719427835,9.794191,NA,9.794191,97.94191,56017168626.7065,3.94,0,.522357,57194278350,6.64845330820828
VLMR_MEX_CETES,BI_CETES_140306,10,2689692696,9.736403,NA,9.736403,97.36403,26187932034.4125,3.93,0,.67073,26896926960,3.12658832643263
VLMR_MEX_CETES,BI_CETES_140403,10,7015368061,9.699572,NA,9.699572,96.99572,68046067614.1699,4.04,0,.743634,70153680610,8.15489736718641
VLMR_MEX_CETES,BI_CETES_140430,10,5019669278,9.670362,NA,9.670362,96.70362,48542019038.5386,4.05,0,.813922,50196692780,5.83503066743923
VLMR_MEX_CETES,BI_CETES_140626,10,1253269543,9.611688,NA,9.611688,96.11688,12046035827.2186,4.04,0,.961169,12532695430,1.45684223660373

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,115911051,503.753983,4.951599,101.735617726718,101.735617726718,11792282374.8381,.07,3.5,.474832,11591105100,6.8572163015509
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,526.272349,4.951599,106.283313531649,106.283313531649,23880005694.1738,.35,4.5,1.451152,22468254800,13.2920616069609
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,168165113,551.710152,4.951599,111.42060413212,111.42060413212,18737058484.4062,1.17,5,2.816364,16816511300,9.9485298793102
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,125571910,536.996996,4.951599,108.449209235239,108.449209235239,13618174341.6586,1.58,3.5,4.196571,12557191000,7.4287459292288
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110280815,555.095446,4.951599,112.104281061532,112.104281061532,12362951480.4548,1.89,4,5.406339,11028081500,6.52413549736788
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172906737,511.053213,4.951599,103.209733461857,103.209733461857,17845658239.5295,2.05,2.5,6.865596,17290673700,10.2290410221919
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,132681156,492.608441,4.951599,99.4847201883674,99.4847201883674,13199747678.9291,2.07,2,8.246034,13268115600,7.8493239253936
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,68906123,629.386357,4.951599,127.10769935126,127.10769935126,8758498765.74495,2.06,4.5,10.016641,6890612300,4.0764378015369
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214859935,595.613874,4.951599,120.287178747714,120.287178747714,25844895407.0671,3.24,4.5,14.983908,21485993500,12.7109627263423
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,356386001,560.419097,4.951599,113.179418809964,113.179418809964,40335560465.1873,3.28,4,17.395357,35638600100,21.0835453101166

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24860.766426,12.9131,1925.236111081,96.2618055540498,2577885377.02912,6.052924,5.75,16.270914,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14355.690553,12.9131,1111.71527774121,111.171527774121,1429713650.93214,1.172897,6.625,1.574128,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29556.471763,12.9131,2288.87500003872,114.443750001936,3672652147.74963,2.130558,5.625,3.168516,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30135.516688,12.9131,2333.71666664085,116.685833332043,3293053912.81357,3.068165,5.95,4.847176,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29225.752924,12.9131,2263.263888919,113.16319444595,3176307543.72282,3.276407,5.125,5.483538,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,25908.162315,12.9131,2006.34722220071,100.317361110036,2567376076.90303,3.726123,3.625,7.322487,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16668.121871,12.9131,1290.79166667957,129.079166667957,1308319326.72142,5.257635,7.5,11.205529,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15530.908198,12.9131,1202.72500003872,120.272500003872,3416075763.10998,5.288109,6.75,11.877807,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29404.922186,12.9131,2277.13888888028,113.856944444014,4791243681.95412,5.274879,6.05,13.460552,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,24183.904768,12.9131,1872.81944444014,93.6409722220071,4179499987.01818,5.268265,4.75,15.208956,4463324000,16.0051924347517

