Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,509075549,121.835014,NA,121.835014,121.835014,62023226639.4727,4.82,8.5,4.406281,50907554900,14.4017133340948
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,797471557,121.181015,NA,121.181015,121.181015,96638412710.8904,5.05,8,5.388124,79747155700,22.5604171690599
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1074711014,111.488885,NA,111.488885,111.488885,119818332648.079,5.21,6.5,6.180178,107471101400,30.4035029201968
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1153568169,111.482567,NA,111.482567,111.482567,128602740689.61,5.32,6.5,6.75498,115356816900,32.6343665766485

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,754921545,106.31877,NA,106.31877,106.31877,80262330110.8996,4,7,.980108,75492154500,9.54062815313366
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1187225369,112.424048,NA,112.424048,112.424048,133472681871.274,4.14,9.5,1.398662,118722536900,15.004043605082
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,902723057,106.236134,NA,106.236134,106.236134,95901807648.3416,4.24,6,1.879697,90272305700,11.408529891801
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1051372370,112.554324,NA,112.554324,112.554324,118336506377.628,4.33,8,2.252954,105137237000,13.2871460605206
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1573185511,107.912182,NA,107.912182,107.912182,169765881182.795,4.49,6.25,2.711574,157318551100,19.8817719215426
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,564559583,112.443123,NA,112.443123,112.443123,63480842632.0977,4.48,7.25,3.06752,56455958300,7.13485141252817
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1147471414,103.804853,NA,103.804853,103.804853,119113101451.972,4.6,5,3.58034,114747141400,14.5016368254856
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,731243888,116.202627,NA,116.202627,116.202627,84972460763.2938,4.67,7.75,3.779213,73124388800,9.24139212990632

VLMR_MEX_CETES,BI_CETES_130613,10,8743144801,9.992811,NA,9.992811,99.92811,87368593542.0256,3.7,0,.01943,87431448010,10.5664392484681
VLMR_MEX_CETES,BI_CETES_130620,10,1590370929,9.985632,NA,9.985632,99.85632,15880858840.4921,3.7,0,.038833,15903709290,1.92202670621288
VLMR_MEX_CETES,BI_CETES_130627,10,3350924825,9.978405,NA,9.978405,99.78405,33436885028.4041,3.71,0,.058207,33509248250,4.04972631649614
VLMR_MEX_CETES,BI_CETES_130704,10,879556383,9.971382,NA,9.971382,99.71382,8770392685.43131,3.69,0,.077555,8795563830,1.06297897359642
VLMR_MEX_CETES,BI_CETES_130711,10,3248033914,9.96406,NA,9.96406,99.6406,32363604801.1308,3.71,0,.096873,32480339140,3.92537854632348
VLMR_MEX_CETES,BI_CETES_130718,10,1063244502,9.955862,NA,9.955862,99.55862,10585515534.1707,3.8,0,.116152,10632445020,1.2849733925676
VLMR_MEX_CETES,BI_CETES_130725,10,5637432550,9.948544,NA,9.948544,99.48544,56084245770.7072,3.8,0,.135411,56374325500,6.81306210896777
VLMR_MEX_CETES,BI_CETES_130801,10,1043561109,9.941236,NA,9.941236,99.41236,10374287264.9907,3.8,0,.154641,10435611090,1.26118522697363
VLMR_MEX_CETES,BI_CETES_130808,10,5762593667,9.933939,NA,9.933939,99.33939,57245253969.7643,3.8,0,.173844,57625936670,6.96432431143063
VLMR_MEX_CETES,BI_CETES_130815,10,809350960,9.927994,NA,9.927994,99.27994,8035231474.77424,3.73,0,.193044,8093509600,0.978132919467514
VLMR_MEX_CETES,BI_CETES_130822,10,3166769458,9.920851,NA,9.920851,99.20851,31417047944.1688,3.73,0,.212196,31667694580,3.82716720967885
VLMR_MEX_CETES,BI_CETES_130829,10,1050829688,9.91303,NA,9.91303,99.1303,10416906222.0346,3.76,0,.231304,10508296880,1.26996959463244
VLMR_MEX_CETES,BI_CETES_130905,10,2372313381,9.90585,NA,9.90585,99.0585,23499780505.1789,3.76,0,.250398,23723133810,2.86703535046079
VLMR_MEX_CETES,BI_CETES_130919,10,10353989602,9.891523,NA,9.891523,98.91523,102416726289.944,3.76,0,.288503,103539896020,12.513209445678
VLMR_MEX_CETES,BI_CETES_131003,10,6354951007,9.877559,NA,9.877559,98.77559,62771403513.7519,3.75,0,.326508,63549510070,7.68021178544093
VLMR_MEX_CETES,BI_CETES_131017,10,2281316641,9.866587,NA,9.866587,98.66587,22508809112.9743,3.66,0,.364516,22813166410,2.75706216038979
VLMR_MEX_CETES,BI_CETES_131031,10,2273033426,9.848788,NA,9.848788,98.48788,22386624329.5877,3.76,0,.402159,22730334260,2.74705156465203
VLMR_MEX_CETES,BI_CETES_131114,10,4041994867,9.830302,NA,9.830302,98.30302,39734030225.0598,3.86,0,.439633,40419948670,4.88491202843747
VLMR_MEX_CETES,BI_CETES_131128,10,923709062,9.815817,NA,9.815817,98.15817,9066959113.83365,3.86,0,.477158,9237090620,1.11633924737997
VLMR_MEX_CETES,BI_CETES_140109,10,5516543214,9.774346,NA,9.774346,97.74346,53920602097.588,3.83,0,.589176,55165432140,6.66696252424106
VLMR_MEX_CETES,BI_CETES_140306,10,2707573426,9.716324,NA,9.716324,97.16324,26307660660.806,3.85,0,.736821,27075734260,3.27221048807558
VLMR_MEX_CETES,BI_CETES_140403,10,7061311000,9.675596,NA,9.675596,96.75596,68322392466.356,4.01,0,.808987,70613110000,8.53387601306863
VLMR_MEX_CETES,BI_CETES_140430,10,2511927711,9.64837,NA,9.64837,96.4837,24236007968.9811,4,0,.879074,25119277110,3.03576483736027

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,115919413,512.497408,4.955906,103.411446464077,103.411446464077,11987394171.5968,.23,3.5,.535173,11591941300,6.99977735981875
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225683908,537.795264,4.955906,108.516034000645,108.516034000645,24490322633.9264,.36,4.5,1.489338,22568390800,13.6278908666818
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,159993309,567.140119,4.955906,114.437222780255,114.437222780255,18309189945.3831,.99,5,2.825597,15999330900,9.6611733365203
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,125443677,558.175444,4.955906,112.628335565687,112.628335565687,14128512547.7496,1.04,3.5,4.214399,12544367700,7.57489869446643
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111030029,579.98835,4.955906,117.029731798787,117.029731798787,12993814515.4816,1.4,4,5.403535,11103002900,6.70453259847183
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,533.990171,4.955906,107.748244417872,107.748244417872,18416636802.9028,1.58,2.5,6.881703,17092284800,10.3211520032985
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,116939887,509.793266,4.955906,102.865806171465,102.865806171465,12029115749.855,1.77,2,8.257034,11693988700,7.06139853798572
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,68154137,661.00203,4.955906,133.376627805289,133.376627805289,9090168964.0397,1.74,4.5,9.975304,6815413700,4.11547792387963
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214932749,651.131602,4.955906,131.384978246157,131.384978246157,28238934551.7518,2.76,4.5,15.112332,21493274900,12.9786836509757
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,347024329,607.423246,4.955906,122.565530096818,122.565530096818,42533220840.3775,2.91,4,17.546692,34702432900,20.9550150279013

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,26683.856275,12.9079,2067.25,103.3625,2768041548.25,5.608668,5.75,17.59394,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14329.24803,12.9079,1110.11458331719,111.011458331719,1427655089.07299,1.211165,6.625,1.642819,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29856.779444,12.9079,2313.06250001937,115.653125000968,3711462599.93733,1.760864,5.625,3.245812,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,31010.62021,12.9079,2402.45277775626,120.122638887813,3390045858.27797,2.436565,5.95,4.945908,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,30180.552602,12.9079,2338.14583332688,116.907291666344,3281398287.26177,2.651608,5.125,5.58997,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26891.189419,12.9079,2083.31250001937,104.165625000968,2665862924.46228,3.183945,3.625,7.44102,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,17904.332958,12.9079,1387.08333330751,138.708333330751,1405918537.89049,4.597535,7.5,11.617899,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,16585.844756,12.9079,1284.93749998063,128.493749998063,3649582282.44499,4.712596,6.75,12.292221,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,31001.369549,12.9079,2401.73611114124,120.086805557062,5053404087.21617,4.860161,6.05,13.906806,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,25857.392122,12.9079,2003.22222220501,100.16111111025,4470514910.85047,4.812189,4.75,15.826091,4463324000,16.0051924347517

