Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,453899691,123.06483,NA,123.06483,123.06483,55859088309.9675,4.43,8.5,4.586669,45389969100,13.1774141820382
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,806001674,123.864399,NA,123.864399,123.864399,99834912943.0039,4.51,8,5.590753,80600167400,23.3994825295313
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1092990624,114.78641,NA,114.78641,114.78641,125460469892.62,4.62,6.5,6.397823,109299062400,31.7312182297397
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1091635782,115.396222,NA,115.396222,115.396222,125970645042.816,4.7,6.5,6.990863,109163578200,31.6918850586907

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,743234745,105.534645,NA,105.534645,105.534645,78437014965.2405,4.08,7,1.140265,74323474500,9.76719081771946
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1210948054,111.74133,NA,111.74133,111.74133,135312946114.872,4.1,9.5,1.559552,121094805400,15.9136272803878
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,983241189,105.702173,NA,105.702173,105.702173,103930730260.404,4.15,6,2.041224,98324118900,12.9212262712561
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1131124509,111.901947,NA,111.901947,111.901947,126575034856.519,4.28,8,2.414133,113112450900,14.8646292336646
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1306274850,107.530708,NA,107.530708,107.530708,140464659463.094,4.36,6.25,2.874385,130627485000,17.1663607038956
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,574001706,111.918422,NA,111.918422,111.918422,64241365160.8279,4.4,7.25,3.229771,57400170600,7.54322134415084
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,908013661,103.730654,NA,103.730654,103.730654,94188850896.4643,4.42,5,3.745628,90801366100,11.9326266051825
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,752664969,116.607707,NA,116.607707,116.607707,87766536174.3161,4.39,7.75,3.949659,75266496900,9.89111774374313

VLMR_MEX_CETES,BI_CETES_130411,10,1451641485,9.996809,NA,9.996809,99.96809,14511782662.0214,3.83,0,.008331,14516414850,1.75367380197855
VLMR_MEX_CETES,BI_CETES_130418,10,3510385091,9.989345,NA,9.989345,99.89345,35066447756.8554,3.84,0,.027748,35103850910,4.240764977134
VLMR_MEX_CETES,BI_CETES_130425,10,1484475664,9.981899,NA,9.981899,99.81899,14817886146.0059,3.84,0,.047137,14844756640,1.79333954597716
VLMR_MEX_CETES,BI_CETES_130502,10,3597392304,9.974465,NA,9.974465,99.74465,35882063627.5174,3.84,0,.066496,35973923040,4.34587513800906
VLMR_MEX_CETES,BI_CETES_130509,10,1080464924,9.966871,NA,9.966871,99.66871,10768854517.5328,3.86,0,.085826,10804649240,1.30526927671507
VLMR_MEX_CETES,BI_CETES_130516,10,2734718797,9.959421,NA,9.959421,99.59421,27236215815.9365,3.86,0,.105127,27347187970,3.30371152907441
VLMR_MEX_CETES,BI_CETES_130523,10,869228866,9.951982,NA,9.951982,99.51982,8650550028.31241,3.86,0,.1244,8692288660,1.05008289304141
VLMR_MEX_CETES,BI_CETES_130530,10,5359918599,9.943411,NA,9.943411,99.43411,53295873556.4012,3.94,0,.143627,53599185990,6.47511725514229
VLMR_MEX_CETES,BI_CETES_130606,10,863141074,9.935842,NA,9.935842,99.35842,8576033334.97431,3.94,0,.162837,8631410740,1.04272845914529
VLMR_MEX_CETES,BI_CETES_130613,10,8289289452,9.928285,NA,9.928285,99.28285,82298428126.9498,3.94,0,.182019,82892894520,10.0139806551406
VLMR_MEX_CETES,BI_CETES_130620,10,890010452,9.920938,NA,9.920938,99.20938,8829738513.64398,3.93,0,.201175,8900104520,1.07518835007632
VLMR_MEX_CETES,BI_CETES_130627,10,2775993359,9.913641,NA,9.913641,99.13641,27520201579.5101,3.92,0,.220303,27759933590,3.3535737841942
VLMR_MEX_CETES,BI_CETES_130704,10,840671851,9.906156,NA,9.906156,99.06156,8327826500.81476,3.92,0,.239399,8406718510,1.01558423095046
VLMR_MEX_CETES,BI_CETES_130711,10,2271072147,9.898681,NA,9.898681,98.98681,22480618711.1381,3.92,0,.258466,22710721470,2.7435973466941
VLMR_MEX_CETES,BI_CETES_130725,10,4660403488,9.882888,NA,9.882888,98.82888,46058245706.7133,3.95,0,.296487,46604034880,5.63005920401555
VLMR_MEX_CETES,BI_CETES_130808,10,4728339840,9.868567,NA,9.868567,98.68567,46661938509.8093,3.93,0,.334435,47283398400,5.71213057076517
VLMR_MEX_CETES,BI_CETES_130822,10,2008915132,9.852972,NA,9.852972,98.52972,19793784545.9723,3.95,0,.372223,20089151320,2.42689525877437
VLMR_MEX_CETES,BI_CETES_130905,10,2279488640,9.837678,NA,9.837678,98.37678,22424875244.9779,3.96,0,.409903,22794886400,2.75376499719951
VLMR_MEX_CETES,BI_CETES_130919,10,10359869794,9.82016,NA,9.82016,98.2016,101735578956.247,4.02,0,.447363,103598697940,12.5153713484888
VLMR_MEX_CETES,BI_CETES_131003,10,5193626011,9.804632,NA,9.804632,98.04632,50921591783.4829,4.03,0,.484785,51936260110,6.27422539716483
VLMR_MEX_CETES,BI_CETES_131114,10,2011402142,9.760224,NA,9.760224,97.60224,19631735459.9998,4.02,0,.596458,20114021420,2.42989972256748
VLMR_MEX_CETES,BI_CETES_140109,10,5602744080,9.701015,NA,9.701015,97.01015,54352304361.2412,4.02,0,.743744,56027440800,6.76846563963169
VLMR_MEX_CETES,BI_CETES_140306,10,2713973426,9.639948,NA,9.639948,96.39948,26162562700.0219,4.05,0,.889017,27139734260,3.27864982202694
VLMR_MEX_CETES,BI_CETES_140403,10,7200000000,9.607071,NA,9.607071,96.07071,69170911200,4.09,0,.960707,72000000000,8.69805079609278

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114344998,508.34004,4.954366,102.604458370657,102.604458370657,11732306587.1839,1.3,3.5,.69507,11434499800,7.16414614036114
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225292548,533.862403,4.954366,107.755947582395,107.755947582395,24276611992.9922,.75,4.5,1.649407,22529254800,14.1154293273618
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,139832853,565.539782,4.954366,114.14977859932,114.14977859932,15961889210.8613,1.02,5,2.988083,13983285300,8.76105655374305
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124199985,557.29812,4.954366,112.486263630907,112.486263630907,13970792255.6646,1.03,3.5,4.377751,12419998500,7.78159830979805
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111416304,589.553735,4.954366,118.996807058663,118.996807058663,13258184430.2773,1.06,4,5.583727,11141630400,6.98065239613632
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172644777,551.973193,4.954366,111.411468793383,111.411468793383,19234608185.0761,1.07,2.5,7.078033,17264477700,10.8168475616053
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,97264359,533.673159,4.954366,107.71775016218,107.71775016218,10477097922.4466,1.19,2,8.469087,9726435900,6.09397957333079
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,65295845,684.20593,4.954366,138.101611790489,138.101611790489,9017461437.72197,1.37,4.5,10.214564,6529584500,4.09103138852098
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215569302,720.099456,4.954366,145.346439080197,145.346439080197,31332230420.7036,2.08,4.5,15.748289,21556930200,13.5062312293157
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,330211970,692.236284,4.954366,139.72247589298,139.72247589298,46138034017.8985,2.16,4,18.488563,33021197000,20.6890275198269

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,29743.126756,12.1588,2446.22222225878,122.311111112939,3275484216.93783,4.803955,5.75,20.022123,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,13574.582493,12.1588,1116.44097221765,111.644097221765,1435791097.23371,.788568,6.625,1.807156,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,28444.752675,12.1588,2339.4375,116.971875,3753783041.34375,1.3456,5.625,3.415506,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,29987.012019,12.1588,2466.28055556469,123.314027778235,3480111767.50456,1.848163,5.95,5.133777,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29316.471086,12.1588,2411.13194443531,120.556597221765,3383828382.32745,2.045087,5.125,5.786316,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26574.661686,12.1588,2185.63194443531,109.281597221765,2796793648.16192,2.489035,3.625,7.664167,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,18347.6292,12.1588,1509,150.9,1529490711,3.832928,7.5,12.176117,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17229.779525,12.1588,1417.0625,141.70625,4024854277.5,3.882865,6.75,12.951589,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,32454.775577,12.1588,2669.24166669408,133.462083334704,5616252628.94935,4.07452,6.05,14.790079,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27149.587167,12.1588,2232.91666669408,111.645833334704,4983115274.22785,4.104238,4.75,16.849459,4463324000,16.0051924347517

