Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,505951828,116.551313,NA,116.551313,116.551313,58969349868.1502,5.3,8.5,4.294636,50595182800,14.5894185519622
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,826675452,113.785509,NA,113.785509,113.785509,94063687083.6251,5.84,8,5.268033,82667545200,23.8376728937533
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1075154714,104.05559,NA,104.05559,104.05559,111875858106.551,6.07,6.5,6.041784,107515471400,31.0027185644661
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1060154896,102.944131,NA,102.944131,102.944131,109136724494.115,6.27,6.5,6.603871,106015489600,30.5701899898184

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1159589978,109.144084,NA,109.144084,109.144084,126562385964.39,3.85,9.5,1.210844,115958997800,14.7607672692823
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,913854668,104.937299,NA,104.937299,104.937299,95897440538.4617,3.89,6,1.686781,91385466800,11.6327290923648
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1036491505,110.330931,NA,110.330931,110.330931,114357072720.241,4.06,8,2.088702,103649150500,13.1938100295423
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1654919713,106.466595,NA,106.466595,106.466595,176193666841.487,4.3,6.25,2.545233,165491971300,21.0659674509023
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,839296349,109.766116,NA,109.766116,109.766116,92126300402.7105,4.56,7.25,2.917883,83929634900,10.6836539747564
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1238011881,101.802395,NA,101.802395,101.802395,126032574524.255,4.79,5,3.414303,123801188100,15.7590231019118
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,763488197,112.34384,NA,112.34384,112.34384,85773195845.6565,4.98,7.75,3.650222,76348819700,9.71866935949059
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,250240000,99.03468,NA,99.03468,99.03468,24782438323.2,5.22,4.75,4.219678,25024000000,3.18537972174955

VLMR_MEX_CETES,BI_CETES_130912,10,1491913573,9.993754,NA,9.993754,99.93754,14909817237.823,3.75,0,.016656,14919135730,1.73841183377582
VLMR_MEX_CETES,BI_CETES_130919,10,11805936984,9.986477,NA,9.986477,99.86477,117899718154.165,3.75,0,.036062,118059369840,13.7565479215579
VLMR_MEX_CETES,BI_CETES_130926,10,1563037512,9.97921,NA,9.97921,99.7921,15597879570.1255,3.75,0,.05544,15630375120,1.8212870749828
VLMR_MEX_CETES,BI_CETES_131003,10,7961733688,9.971954,NA,9.971954,99.71954,79394042096.9864,3.75,0,.07479,79617336880,9.27719427658211
VLMR_MEX_CETES,BI_CETES_131010,10,1075449801,9.964708,NA,9.964708,99.64708,10716543235.6231,3.75,0,.094111,10754498010,1.2531387169639
VLMR_MEX_CETES,BI_CETES_131017,10,3199345414,9.957473,NA,9.957473,99.57473,31857395577.5788,3.75,0,.113405,31993454140,3.72795048499367
VLMR_MEX_CETES,BI_CETES_131024,10,1017645789,9.950249,NA,9.950249,99.50249,10125828994.3515,3.75,0,.13267,10176457890,1.18578415948879
VLMR_MEX_CETES,BI_CETES_131031,10,3352855467,9.943035,NA,9.943035,99.43035,33337559258.3223,3.75,0,.151907,33528554670,3.90682391142288
VLMR_MEX_CETES,BI_CETES_131107,10,800529582,9.935831,NA,9.935831,99.35831,7953926637.25264,3.75,0,.171117,8005295820,0.932795386959327
VLMR_MEX_CETES,BI_CETES_131114,10,4915729618,9.928638,NA,9.928638,99.28638,48806499883.0003,3.75,0,.190299,49157296180,5.72792063443039
VLMR_MEX_CETES,BI_CETES_131121,10,1000662216,9.921455,NA,9.921455,99.21455,9928025146.24428,3.75,0,.209453,10006622160,1.16599451160482
VLMR_MEX_CETES,BI_CETES_131128,10,2783382215,9.914283,NA,9.914283,99.14283,27595238976.6768,3.75,0,.228579,27833822150,3.24326064729565
VLMR_MEX_CETES,BI_CETES_131205,10,1002852666,9.907121,NA,9.907121,99.07121,9935382707.23459,3.75,0,.247678,10028526660,1.1685468740675
VLMR_MEX_CETES,BI_CETES_131211,10,4623493993,9.90099,NA,9.90099,99.0099,45777167789.7531,3.75,0,.264026,46234939930,5.38740099713712
VLMR_MEX_CETES,BI_CETES_131226,10,2147402155,9.885395,NA,9.885395,98.85395,21227918526.0262,3.76,0,.3048,21474021550,2.50220212865353
VLMR_MEX_CETES,BI_CETES_140109,10,7884888862,9.871465,NA,9.871465,98.71465,77835404430.1228,3.75,0,.342759,78848888620,9.18765292693528
VLMR_MEX_CETES,BI_CETES_140123,10,2299148432,9.857275,NA,9.857275,98.57275,22663338360.0428,3.75,0,.3806,22991484320,2.67902036292816
VLMR_MEX_CETES,BI_CETES_140206,10,2002034847,9.843125,NA,9.843125,98.43125,19706279253.3769,3.75,0,.418333,20020348470,2.33281681502361
VLMR_MEX_CETES,BI_CETES_140220,10,2290977787,9.829016,NA,9.829016,98.29016,22518057324.0676,3.75,0,.455957,22909777870,2.66949974041045
VLMR_MEX_CETES,BI_CETES_140306,10,3923478700,9.814947,NA,9.814947,98.14947,38508735496.1289,3.75,0,.493474,39234787000,4.57172715972559
VLMR_MEX_CETES,BI_CETES_140403,10,7004821859,9.785262,NA,9.785262,97.85262,68544017153.6421,3.78,0,.568089,70048218590,8.16217871702217
VLMR_MEX_CETES,BI_CETES_140430,10,4937769524,9.758192,NA,9.758192,97.58192,48183703066.9406,3.78,0,.639704,49377695240,5.75360203722684
VLMR_MEX_CETES,BI_CETES_140626,10,2485075895,9.700766,NA,9.700766,97.00766,24107139749.6356,3.79,0,.789535,24850758950,2.89566729727649
VLMR_MEX_CETES,BI_CETES_140821,10,4250324516,9.6447,NA,9.6447,96.447,40993104859.4652,3.8,0,.935,42503245160,4.95257538353521

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114344368,506.260157,4.956591,102.13877985898,102.13877985898,11678994231.2662,-1.25,3.5,.290726,11434436800,6.58380745785
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224994548,531.237115,4.956591,107.177920268184,107.177920268184,24114447726.3202,-.26,4.5,1.269437,22499454800,12.9549081341548
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,194430163,560.955925,4.956591,113.173736747696,113.173736747696,22004388083.1737,.66,5,2.639553,19443016300,11.1950486025721
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123161985,544.116703,4.956591,109.776397326308,109.776397326308,13520279000.8567,1.35,3.5,4.018263,12316198500,7.09151495215409
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110351596,558.769857,4.956591,112.732694103669,112.732694103669,12440232715.7197,1.85,4,5.223792,11035159600,6.35390857843081
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170963810,508.057389,4.956591,102.501374230797,102.501374230797,17524025468.7329,2.21,2.5,6.671858,17096381000,9.84388498522682
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,147595341,487.873478,4.956591,98.4292385633594,98.4292385633594,14527697030.1294,2.25,2,8.047753,14759534100,8.49835740768372
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,69621918,631.806941,4.956591,127.468040231683,127.468040231683,8874569444.63097,2.07,4.5,9.830509,6962191800,4.00874403327168
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215247323,569.749113,4.956591,114.947776203443,114.947776203443,24742201112.5942,3.59,4.5,14.561967,21524732300,12.3936749595717
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,366040345,525.503093,4.956591,106.021072345893,106.021072345893,38807989898.7605,3.7,4,16.782986,36604034500,21.0761508890843

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24244.8203,13.2413,1831,91.55,2451703507,6.443694,5.75,15.119167,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14347.638201,13.2413,1083.55208333019,108.355208333019,1393494571.9022,1.004888,6.625,1.438882,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29699.408319,13.2413,2242.93750001888,112.146875000944,3598942374.12404,2.105757,5.625,3.069153,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30883.515249,13.2413,2332.36277774841,116.61813888742,3291143471.33689,3.198418,5.95,4.663246,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29256.92821,13.2413,2209.52083330187,110.476041665093,3100883518.35167,3.405815,5.125,5.424867,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26197.084469,13.2413,1978.43750001888,98.921875000944,2531662042.83666,4.016007,3.625,7.118509,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16827.485417,13.2413,1270.83333335851,127.083333335851,1288089979.19218,5.485093,7.5,10.91143,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15574.582576,13.2413,1176.21249998112,117.621249998112,3340772839.44637,5.561034,6.75,11.538348,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28051.510143,13.2413,2118.48611110692,105.924305555346,4457428242.39395,5.681123,6.05,13.294425,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23794.248286,13.2413,1796.97222221383,89.8486111106915,4010234623.37016,5.610361,4.75,14.626692,4463324000,16.0051924347517

