Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,446502414,121.035488,NA,121.035488,121.035488,54042637571.668,4.64,8.5,4.724962,44650241400,13.5882206524303
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,807380066,121.273605,NA,121.273605,121.273605,97913891208.9579,4.76,8,5.720128,80738006600,24.5706588434744
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1074549464,111.776246,NA,111.776246,111.776246,120109105227.232,4.92,6.5,6.517453,107454946400,32.7013130522128
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,957520098,111.919516,NA,111.919516,111.919516,107165185928.433,5.03,6.5,7.0993,95752009800,29.1398074518825

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,768469233,104.615405,NA,104.615405,104.615405,80393720040.3344,4.28,7,1.288602,76846923300,10.6156634503034
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1214939636,110.671935,NA,110.671935,110.671935,134459720424.316,4.3,9.5,1.707277,121493963600,16.7832227164912
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,978530979,104.627799,NA,104.627799,104.627799,102381542586.085,4.33,6,2.188574,97853097900,13.5174644640066
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1119151396,110.725496,NA,110.725496,110.725496,123918593421.192,4.44,8,2.560996,111915139600,15.4600002962945
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1116978243,106.34135,NA,106.34135,106.34135,118780974281.248,4.51,6.25,3.020804,111697824300,15.4299802774267
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,546084544,110.652348,NA,110.652348,110.652348,60425537000.1093,4.54,7.25,3.375635,54608454400,7.54363282949599
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,754142285,102.440273,NA,102.440273,102.440273,77254541556.2438,4.57,5,3.890686,75414228500,10.417750441289
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,740716456,114.891828,NA,114.891828,114.891828,85102267659.5216,4.59,7.75,4.091588,74071645600,10.2322855246925

VLMR_MEX_CETES,BI_CETES_130214,10,1448576288,9.997606,NA,9.997606,99.97606,14482294988.3665,4.31,0,.005554,14485762880,1.76741077633139
VLMR_MEX_CETES,BI_CETES_130221,10,3590770273,9.989237,NA,9.989237,99.89237,35869055269.5517,4.31,0,.024973,35907702730,4.3811058681575
VLMR_MEX_CETES,BI_CETES_130228,10,1654295861,9.980837,NA,9.980837,99.80837,16511257338.4157,4.32,0,.044359,16542958610,2.01840963171407
VLMR_MEX_CETES,BI_CETES_130307,10,3473781488,9.972476,NA,9.972476,99.72476,34642202518.3243,4.32,0,.063713,34737814880,4.23836762162415
VLMR_MEX_CETES,BI_CETES_130314,10,855870186,9.965122,NA,9.965122,99.65122,8528850819.65269,4.2,0,.083043,8558701860,1.04424889624947
VLMR_MEX_CETES,BI_CETES_130321,10,3004765627,9.956509,NA,9.956509,99.56509,29916976008.1161,4.25,0,.102331,30047656270,3.66612044771366
VLMR_MEX_CETES,BI_CETES_130327,10,1006136745,9.949493,NA,9.949493,99.49493,10010550501.4203,4.25,0,.118841,10061367450,1.2275894202515
VLMR_MEX_CETES,BI_CETES_130404,10,15964756535,9.940152,NA,9.940152,99.40152,158692106600.893,4.25,0,.140819,159647565350,19.4786308289108
VLMR_MEX_CETES,BI_CETES_130411,10,918975402,9.931993,NA,9.931993,99.31993,9127257259.83619,4.25,0,.160015,9189754020,1.1212436943316
VLMR_MEX_CETES,BI_CETES_130418,10,3080239618,9.924204,NA,9.924204,99.24204,30568926337.9141,4.23,0,.179187,30802396180,3.75820641248553
VLMR_MEX_CETES,BI_CETES_130425,10,936528000,9.916306,NA,9.916306,99.16306,9286898225.568,4.22,0,.198326,9365280000,1.14265965365304
VLMR_MEX_CETES,BI_CETES_130502,10,3127109474,9.908244,NA,9.908244,99.08244,30984163683.1037,4.22,0,.217431,31271094740,3.8153924159192
VLMR_MEX_CETES,BI_CETES_130509,10,952357663,9.900195,NA,9.900195,99.00195,9428526573.44428,4.22,0,.236505,9523576630,1.16197345659435
VLMR_MEX_CETES,BI_CETES_130516,10,1844484468,9.892159,NA,9.892159,98.92159,18245933630.4864,4.22,0,.255547,18444844680,2.25045912495226
VLMR_MEX_CETES,BI_CETES_130530,10,4613415412,9.875836,NA,9.875836,98.75836,45561334008.7844,4.23,0,.293532,46134154120,5.62883721237754
VLMR_MEX_CETES,BI_CETES_130613,10,7306087116,9.858185,NA,9.858185,98.58185,72024758415.6445,4.28,0,.331345,73060871160,8.91417125118255
VLMR_MEX_CETES,BI_CETES_130627,10,2019314811,9.842399,NA,9.842399,98.42399,19874902076.4716,4.27,0,.36909,20193148110,2.46376997009562
VLMR_MEX_CETES,BI_CETES_130711,10,2252531730,9.826339,NA,9.826339,98.26339,22134140387.2365,4.27,0,.406701,22525317300,2.74831839138208
VLMR_MEX_CETES,BI_CETES_130725,10,4668170320,9.809459,NA,9.809459,98.09459,45792225359.0569,4.29,0,.444151,46681703200,5.69564378325538
VLMR_MEX_CETES,BI_CETES_130808,10,3650752576,9.793904,NA,9.793904,97.93904,35755120257.0967,4.28,0,.481534,36507525760,4.45429039394989
VLMR_MEX_CETES,BI_CETES_130919,10,7995497784,9.74393,NA,9.74393,97.4393,77907570722.4511,4.32,0,.592756,79954977840,9.75532256232497
VLMR_MEX_CETES,BI_CETES_131114,10,2079402410,9.681974,NA,9.681974,96.81974,20132720069.1573,4.3,0,.739595,20794024100,2.53708296774458
VLMR_MEX_CETES,BI_CETES_140109,10,5516543214,9.618825,NA,9.618825,96.18825,53062663780.4035,4.31,0,.884397,55165432140,6.73074521879886

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,116734684,502.523243,4.897825,102.60130629412,102.60130629412,11977131068.2313,1.07,3.5,.847839,11673468400,7.55445723560612
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224770548,524.51594,4.897825,107.091604947094,107.091604947094,24071038730.1578,1.03,4.5,1.798873,22477054800,14.545972409449
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,124842099,558.04206,4.897825,113.93670864108,113.93670864108,14224097859.9039,1.03,5,3.139874,12484209900,8.07912666383545
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124061758,550.073999,4.897825,112.30985161781,112.30985161781,13933357632.4246,1.03,3.5,4.529737,12406175800,8.02862708211996
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111042350,581.884963,4.897825,118.804768034791,118.804768034791,13192360633.7881,1.06,4,5.73569,11104235000,7.18607919833155
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172975747,541.644202,4.897825,110.588720911833,110.588720911833,19129166609.4989,1.15,2.5,7.224645,17297574700,11.1940842150095
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,74117975,519.418797,4.897825,106.050909740548,106.050909740548,7860278676.8772,1.35,2,8.607186,7411797500,4.79652707611067
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,66299802,664.589161,4.897825,135.690671063176,135.690671063176,8996264624.7357,1.52,4.5,10.335123,6629980200,4.29057587493151
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215145673,687.519274,4.897825,140.372364059557,140.372364059557,30200506736.1944,2.28,4.5,15.760701,21514567300,13.9231009192109
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,315251866,654.852489,4.897825,133.702712734734,133.702712734734,42150029678.8869,2.38,4,18.412128,31525186600,20.4014493253953

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28826.718667,12.7364,2263.33333335951,113.166666667975,3030596543.36838,5.164543,5.75,18.854458,2677994000,9.36349703132249
VLMR_UMS_USA,D1_UMS14F2_2014F,1000,713636.5,13715.307321,12.7364,1076.85902774724,107.685902774724,768485907.554946,1.072253,5.875,.967861,713636500,2.49520097849113
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14567.390171,12.7364,1143.76041667975,114.376041667975,1470925077.54808,.991125,6.625,1.904881,1286043000,4.49659700979654
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29706.856975,12.7364,2332.4375,116.621875,3742551075.84375,1.371106,5.625,3.569388,3209133000,11.2206029283931
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,31647.017552,12.7364,2484.769444427,124.23847222135,3506201013.33371,2.110478,5.95,5.151308,2822154000,9.86754660426233
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,30111.237675,12.7364,2364.1875,118.209375,3317945657.0625,2.323203,5.125,5.922977,2806838000,9.81399483359677
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27658.419308,12.7364,2171.60416664049,108.580208332025,2778843324.94568,2.737328,3.625,7.666339,2559254000,8.94832745383306
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,19306.259667,12.7364,1515.8333333595,151.58333333595,1536416834.19319,3.950607,7.5,11.969099,1013579000,3.54393772260536
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17643.894125,12.7364,1385.3125,138.53125,3934675387.5,4.19969,6.75,12.602231,2840280000,9.93092342556579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,32304.852612,12.7364,2536.419444427,126.82097222135,5336786305.4994,4.376955,6.05,14.661797,4208126000,14.7135412956231
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27353.187944,12.7364,2147.63888885399,107.3819444427,4792804097.97768,4.43109,4.75,16.235793,4463324000,15.6058307165103

