Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,532422109,117.717607,NA,117.717607,117.717607,62675456585.3732,5.27,8.5,4.133642,53242210900,15.0393918647439
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,852380179,116.360669,NA,116.360669,116.360669,99183527870.7798,5.59,8,5.123447,85238017900,24.0772862603298
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1074206731,106.845968,NA,106.845968,106.845968,114774658005.811,5.79,6.5,5.904501,107420673100,30.3432477693268
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1081174745,106.043683,NA,106.043683,106.043683,114651751926.386,5.97,6.5,6.475589,108117474500,30.5400741055995

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1161951628,110.081897,NA,110.081897,110.081897,127909839432.478,3.64,9.5,1.048555,116195162800,14.4834152254444
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,891536926,105.91949,NA,105.91949,105.91949,94431136518.0877,3.7,6,1.524937,89153692600,11.112768532628
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1041510193,111.307998,NA,111.307998,111.307998,115928414479.424,3.95,8,1.926693,104151019300,12.9821450594428
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1458027273,107.326342,NA,107.326342,107.326342,156484733747.325,4.26,6.25,2.382721,145802727300,18.1739186864682
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1074851351,110.868618,NA,110.868618,110.868618,119167283840.803,4.47,7.25,2.756743,107485135100,13.3977336465876
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1285360913,102.842481,NA,102.842481,102.842481,132189705273.345,4.72,5,3.253194,128536091300,16.0216788452534
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,757572335,113.505868,NA,113.505868,113.505868,85988905456.9618,4.92,7.75,3.489465,75757233500,9.44293585611677
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,351824995,99.888771,NA,99.888771,99.888771,35143366357.6311,5.22,4.75,4.057297,35182499500,4.38540414805882

VLMR_MEX_CETES,BI_CETES_131107,10,1508689335,9.998139,NA,9.998139,99.98139,15084085679.1476,3.35,0,.005555,15086893350,1.8568833152235
VLMR_MEX_CETES,BI_CETES_131114,10,5647988291,9.991632,NA,9.991632,99.91632,56432620543.9809,3.35,0,.024979,56479882910,6.95150086822585
VLMR_MEX_CETES,BI_CETES_131121,10,1700949893,9.985089,NA,9.985089,99.85089,16984136066.1455,3.36,0,.044378,17009498930,2.09351614217044
VLMR_MEX_CETES,BI_CETES_131128,10,3501429493,9.978579,NA,9.978579,99.78579,34939290808.8304,3.36,0,.063752,35014294930,4.30953268784337
VLMR_MEX_CETES,BI_CETES_131205,10,1023787666,9.972078,NA,9.972078,99.72078,10209290460.7899,3.36,0,.083101,10237876660,1.26007004306623
VLMR_MEX_CETES,BI_CETES_131211,10,5641969345,9.966314,NA,9.966314,99.66314,56229638070.6443,3.38,0,.099663,56419693450,6.94409279544151
VLMR_MEX_CETES,BI_CETES_131219,10,1064674082,9.958859,NA,9.958859,99.58859,10602939063.5924,3.38,0,.121719,10646740820,1.31039273172611
VLMR_MEX_CETES,BI_CETES_131226,10,3213150446,9.951784,NA,9.951784,99.51784,31976579198.0957,3.42,0,.140984,32131504460,3.95472103770147
VLMR_MEX_CETES,BI_CETES_140102,10,1188195320,9.944246,NA,9.944246,99.44246,11815706558.1287,3.48,0,.160213,11881953200,1.46242172841677
VLMR_MEX_CETES,BI_CETES_140109,10,9026169816,9.937737,NA,9.937737,99.37737,89699701748.7464,3.47,0,.179431,90261698160,11.1093408980082
VLMR_MEX_CETES,BI_CETES_140116,10,1056955570,9.932262,NA,9.932262,99.32262,10497959643.5993,3.41,0,.198645,10569555700,1.30089284608454
VLMR_MEX_CETES,BI_CETES_140123,10,3359236609,9.925725,NA,9.925725,99.25725,33342858790.8665,3.41,0,.217815,33592366090,4.13452277180713
VLMR_MEX_CETES,BI_CETES_140130,10,1195876863,9.919432,NA,9.919432,99.19432,11862419222.9018,3.4,0,.236964,11958768630,1.47187611289538
VLMR_MEX_CETES,BI_CETES_140206,10,2147061547,9.911916,NA,9.911916,99.11916,21281493700.694,3.44,0,.256058,21470615470,2.64258696001338
VLMR_MEX_CETES,BI_CETES_140220,10,2293108106,9.898499,NA,9.898499,98.98499,22698328294.1329,3.45,0,.294205,22931081060,2.8223399498182
VLMR_MEX_CETES,BI_CETES_140306,10,5183742988,9.884714,NA,9.884714,98.84714,51239816885.8854,3.47,0,.332236,51837429880,6.38011129363753
VLMR_MEX_CETES,BI_CETES_140320,10,2302153710,9.871181,NA,9.871181,98.71181,22724975961.2315,3.48,0,.370169,23021537100,2.8334732101615
VLMR_MEX_CETES,BI_CETES_140403,10,9643692051,9.857207,NA,9.857207,98.57207,95059868790.9616,3.5,0,.407979,96436920510,11.8693825502885
VLMR_MEX_CETES,BI_CETES_140416,10,2420267663,9.843198,NA,9.843198,98.43198,23823173819.9063,3.54,0,.442944,24202676630,2.97884696175682
VLMR_MEX_CETES,BI_CETES_140430,10,6294433251,9.828933,NA,9.828933,98.28933,61867562697.0512,3.56,0,.480526,62944332510,7.74714038962163
VLMR_MEX_CETES,BI_CETES_140626,10,2439068232,9.77416,NA,9.77416,97.7416,23839843150.4851,3.57,0,.632605,24390682320,3.00198655854651
VLMR_MEX_CETES,BI_CETES_140821,10,8211530892,9.717601,NA,9.717601,97.17601,79796380807.6301,3.62,0,.780107,82115308920,10.106689529821
VLMR_MEX_CETES,BI_CETES_141016,10,1184341615,9.66561,NA,9.66561,96.6561,11447384157.3602,3.61,0,.926288,11843416150,1.4576786177244

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,118797638,510.112181,4.994192,102.141083282341,102.141083282341,12134119436.7034,-2.96,3.5,.124079,11879763800,6.6139513610156
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225259548,535.330132,4.994192,107.190538930021,107.190538930021,24145692349.253,-.31,4.5,1.102843,22525954800,12.5411221902944
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,215681893,564.993456,4.994192,113.130103127793,113.130103127793,24400114797.8877,.72,5,2.472523,21568189300,12.0078948855344
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123596691,551.809652,4.994192,110.490275904491,110.490275904491,13656232489.4721,1.24,3.5,3.855664,12359669100,6.88113430888647
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,571.355011,4.994192,114.403893762995,114.403893762995,12604841171.8858,1.62,4,5.068838,11017842800,6.13408461728136
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170970848,518.157298,4.994192,103.751977897526,103.751977897526,17738563642.8172,2.08,2.5,6.514674,17097084800,9.51864777668047
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,166107717,492.245625,4.994192,98.5636164969228,98.5636164969228,16372177315.5674,2.28,2,7.880633,16610771700,9.24789734394672
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70280451,638.171412,4.994192,127.782714801513,127.782714801513,8980626826.25474,2.08,4.5,9.663637,7028045100,3.91280072878419
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,217514614,583.344989,4.994192,116.804678114097,116.804678114097,25406724473.3821,3.52,4.5,14.446101,21751461400,12.1099299744165
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,377779569,536.292193,4.994192,107.383174895959,107.383174895959,40567169530.0471,3.66,4,16.660324,37777956900,21.0325368131599

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26364.516733,NA,,,,3.999635,4,8.085891,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24788.607151,13.1341,1887.34722219261,94.3673611096307,2527152268.47424,6.117845,5.75,16.250742,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14301.849183,13.1341,1088.90972224972,108.890972224972,1341910273.84638,.747223,6.625,1.277542,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29764.169068,13.1341,2266.17500003807,113.308750001903,3216306260.69153,1.869478,5.625,2.911516,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30637.988037,13.1341,2332.70555553864,116.635277776932,2251357114.70034,2.750293,5.95,4.641555,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29766.066215,13.1341,2266.31944442329,113.315972221165,2262623077.40944,3.029488,5.125,5.283841,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26492.39179,13.1341,2017.0694444233,100.853472221165,2581096521.95905,3.575752,3.625,7.126897,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,17148.209313,13.1341,1305.62500003807,130.562500003807,1323354081.91359,5.056463,7.5,11.292927,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15723.159463,13.1341,1197.12500003807,119.712500003807,3400170195.10813,5.242178,6.75,11.900649,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29398.274932,13.1341,2238.31666669205,111.915833334602,4709559280.67007,5.336085,6.05,13.437195,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23970.279754,13.1341,1825.04166665398,91.2520833326988,4072876135.88835,5.388829,4.75,15.120321,4463324000,15.0480783737927

