Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,965212031,116.302627,NA,116.302627,116.302627,112256694817.305,5.19,8,4.579077,96521203100,23.6863095945262
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1103670704,107.540188,NA,107.540188,107.540188,118688954998.252,5.51,6.5,5.366304,110367070400,27.0840863413903
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1070407415,106.916606,NA,106.916606,106.916606,114444327849.033,5.71,6.5,5.981666,107040741500,26.2678050103651
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,935688382,117.565508,NA,117.565508,117.565508,110004679959.528,5.87,8,6.587584,93568838200,22.9617990537183

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1013715505,108.11311,NA,108.11311,108.11311,109595935900.771,3.2,8,1.131167,101371550500,10.9592271148429
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1417819176,106.636483,NA,106.636483,106.636483,151191250458.598,3.4,6.25,1.595397,141781917600,15.3279714879802
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1293965287,109.558972,NA,109.558972,109.558972,141765506647.405,3.78,7.25,2.013404,129396528700,13.9889933507093
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1143317171,103.922904,NA,103.922904,103.922904,118816840603.385,4.07,5,2.492762,114331717100,12.3603441789013
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1591051917,112.378305,NA,112.378305,112.378305,178799717599.461,4.4,7.75,2.811239,159105191700,17.2007818997592
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1825230179,101.708345,NA,101.708345,101.708345,185641140750.144,4.68,4.75,3.338005,182523017900,19.7324712602935
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,964782115,116.75278,NA,116.75278,116.75278,112640994020.53,4.78,8.5,3.525231,96478211500,10.4302107075136

VLMR_MEX_CETES,BI_CETES_141016,10,10818021647,9.994364,NA,9.994364,99.94364,108119246099.998,2.9,0,.019433,108180216470,11.5513176088532
VLMR_MEX_CETES,BI_CETES_141023,10,1668558727,9.988735,NA,9.988735,99.88735,16666790955.9403,2.9,0,.038845,16685587270,1.78166141957626
VLMR_MEX_CETES,BI_CETES_141030,10,4343989430,9.983112,NA,9.983112,99.83112,43366533006.5062,2.9,0,.058235,43439894300,4.63844529367775
VLMR_MEX_CETES,BI_CETES_141106,10,1298961063,9.977495,NA,9.977495,99.77495,12960377511.2772,2.9,0,.077603,12989610630,1.38701070212848
VLMR_MEX_CETES,BI_CETES_141113,10,3978345730,9.971885,NA,9.971885,99.71885,39671606109.801,2.9,0,.096949,39783457300,4.24801655835094
VLMR_MEX_CETES,BI_CETES_141120,10,1258233709,9.966281,NA,9.966281,99.66281,12539910707.5662,2.9,0,.116273,12582337090,1.34352265812436
VLMR_MEX_CETES,BI_CETES_141127,10,4039662981,9.960683,NA,9.960683,99.60683,40237802380.576,2.9,0,.135576,40396629810,4.31349017860379
VLMR_MEX_CETES,BI_CETES_141204,10,1293381283,9.95355,NA,9.95355,99.5355,12873735269.4046,3,0,.154833,12933812830,1.38105269861631
VLMR_MEX_CETES,BI_CETES_141211,10,14676051299,9.947774,NA,9.947774,99.47774,145994041534.858,3,0,.174086,146760512990,15.6708625042901
VLMR_MEX_CETES,BI_CETES_141218,10,1262042427,9.942005,NA,9.942005,99.42005,12547232119.4461,3,0,.193317,12620424270,1.34758954879404
VLMR_MEX_CETES,BI_CETES_141224,10,3894377618,9.937482,NA,9.937482,99.37482,38700307480.0779,2.98,0,.209791,38943776180,4.15835669609722
VLMR_MEX_CETES,BI_CETES_141231,10,1206180082,9.931763,NA,9.931763,99.31763,11979494709.7446,2.98,0,.228982,12061800820,1.28794059351124
VLMR_MEX_CETES,BI_CETES_150108,10,2868830260,9.925235,NA,9.925235,99.25235,28473814505.6111,2.98,0,.250888,28688302600,3.06329295507915
VLMR_MEX_CETES,BI_CETES_150122,10,2678366232,9.914119,NA,9.914119,99.14119,26553641549.6296,2.97,0,.289162,26783662320,2.85991838694824
VLMR_MEX_CETES,BI_CETES_150205,10,7540386517,9.901483,NA,9.901483,99.01483,74661008911.5047,3.01,0,.327299,75403865170,8.05150908304346
VLMR_MEX_CETES,BI_CETES_150219,10,2784926324,9.89002,NA,9.89002,98.9002,27542977042.8865,3.01,0,.365381,27849263240,2.97370161897403
VLMR_MEX_CETES,BI_CETES_150305,10,2793147309,9.878584,NA,9.878584,98.78584,27592340316.3305,3.01,0,.403376,27931473090,2.98247986067952
VLMR_MEX_CETES,BI_CETES_150319,10,2621754558,9.866303,NA,9.866303,98.66303,25867024860.8591,3.03,0,.441243,26217545580,2.79946930965099
VLMR_MEX_CETES,BI_CETES_150401,10,11597564988,9.855194,NA,9.855194,98.55194,114296252884.348,3.04,0,.476334,115975649880,12.3837020332507
VLMR_MEX_CETES,BI_CETES_150528,10,4843933379,9.807431,NA,9.807431,98.07431,47506542383.1393,3.06,0,.62931,48439333790,5.17227777525027
VLMR_MEX_CETES,BI_CETES_150723,10,3159569037,9.76034,NA,9.76034,97.6034,30838468054.5926,3.08,0,.778116,31595690370,3.37373936237284
VLMR_MEX_CETES,BI_CETES_150917,10,1440195203,9.710416,NA,9.710416,97.10416,13984894542.3344,3.13,0,.925187,14401952030,1.53781835084544
VLMR_MEX_CETES,BI_CETES_151001,10,1585361600,9.69802,NA,9.69802,96.9802,15374868504.032,3.14,0,.96172,15853616000,1.69282480328167

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225008466,533.802073,5.188693,102.877944985375,102.877944985375,23148408586.3916,-3,4.5,.197439,22500846600,11.0509128055799
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304667927,570.39595,5.188693,109.930564402249,109.930564402249,33492317170.3733,.1,5,1.640569,30466792700,14.9632534090241
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,170975730,568.20079,5.188693,109.507498323759,109.507498323759,18723124466.3785,.85,3.5,3.044647,17097573000,8.39718574900363
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,580.738707,5.188693,111.923890467214,111.923890467214,12331598307.3218,1.65,4,4.307688,11017842800,5.4112283974411
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,173247492,537.783927,5.188693,103.645354812859,103.645354812859,17956297778.778,2.01,2.5,5.741006,17324749200,8.50875952319677
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,211620417,511.426606,5.188693,98.5655936861171,98.5655936861171,20858492037.7087,2.29,2,7.107797,21162041700,10.3933812701405
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,129772691,624.465826,5.188693,120.351276516071,120.351276516071,15618309018.7756,2.56,4.5,8.996435,12977269100,6.37356770738777
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214909935,622.985076,5.188693,120.065896363497,120.065896363497,25803353983.1958,3.28,4.5,14.235812,21490993500,10.5549404204988
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436518572,584.212955,5.188693,112.593471034035,112.593471034035,49149141192.3003,3.35,4,16.661713,43651857200,21.4388763362719
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,59207856,587.408264,5.188693,113.209292590639,113.209292590639,6702879493.56842,3.39,4,18.748345,5920785600,2.90789438145554

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,28005.662787,NA,,,,3.402991,4,7.53469,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13863.196557,NA,,,,2.996415,3.5,5.580672,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15322.624053,NA,,,,4.718276,5.55,15.357497,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,29271.093259,13.3789,2187.85499996263,109.392749998131,2929531281.38496,5.393684,5.75,17.924868,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29709.854285,13.3789,2220.65,111.0325,3151694153.225,1.260714,5.625,2.127814,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30879.987744,13.3789,2308.11111107789,115.405555553895,2227599579.30127,2.357024,5.95,3.950939,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30275.335792,13.3789,2262.91666669158,113.145833334579,2265998759.19162,2.676354,5.125,4.610421,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27658.645933,13.3789,2067.33333330842,103.366666665421,2645415551.30145,3.149925,3.625,6.481345,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18599.458271,13.3789,1390.20833334579,139.020833334579,1144782344.38526,4.397243,7.5,11.312322,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17339.0544,13.3789,1296,129.6,2996885952,4.503839,6.75,12.037143,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,32826.171731,13.3789,2453.57777776947,122.678888888474,4792017737.95045,4.618686,6.05,13.854758,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27536.191835,13.3789,2058.18055557632,102.909027778816,4593163335.01856,4.593949,4.75,15.872315,4463324000,14.2080343896695

