Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,524906163,122.77445,NA,122.77445,122.77445,64445065463.9353,4.62,8.5,4.441013,52490616300,15.0338087155816
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,805091823,122.349232,NA,122.349232,122.349232,98502366233.5299,4.85,8,5.428238,80509182300,23.0585908846737
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1073572714,112.738151,NA,112.738151,112.738151,121032602740.412,5.01,6.5,6.22408,107357271400,30.7481374047874
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1087934167,112.552348,NA,112.552348,112.552348,122449544965.274,5.16,6.5,6.798945,108793416700,31.1594629949574

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,760650142,106.18156,NA,106.18156,106.18156,80767018691.7815,4.03,7,1.004451,76065014200,9.64595528840683
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1178053026,112.420911,NA,112.420911,112.420911,132437794389.227,4.07,9.5,1.423734,117805302600,14.9391240318317
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,905776766,106.367632,NA,106.367632,106.367632,96345329720.0381,4.12,6,1.905529,90577676600,11.4863347861095
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1047526675,112.895995,NA,112.895995,112.895995,118261566263.167,4.15,8,2.28018,104752667500,13.2838934912911
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1562731635,108.622234,NA,108.622234,108.622234,169747401336.173,4.21,6.25,2.741346,156273163500,19.8173097547241
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,560421696,113.261257,NA,113.261257,113.261257,63474065739.0319,4.21,7.25,3.09851,56042169600,7.10681865917422
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1138067756,104.588682,NA,104.588682,104.588682,119029006626.738,4.36,5,3.611444,113806775600,14.4320628938415
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,732462412,117.357791,NA,117.357791,117.357791,85960170662.8519,4.38,7.75,3.814148,73246241200,9.288501094621

VLMR_MEX_CETES,BI_CETES_130530,10,6037506854,9.997945,NA,9.997945,99.97945,60362661463.415,3.7,0,.005554,60375068540,7.0105374030394
VLMR_MEX_CETES,BI_CETES_130606,10,1422292122,9.990734,NA,9.990734,99.90734,14209742261.1975,3.71,0,.024977,14222921220,1.65151483227273
VLMR_MEX_CETES,BI_CETES_130613,10,8760041351,9.983538,NA,9.983538,99.83538,87456205709.2798,3.71,0,.044371,87600413510,10.1718472588847
VLMR_MEX_CETES,BI_CETES_130620,10,1567990929,9.976353,NA,9.976353,99.76353,15642831008.5019,3.71,0,.063738,15679909290,1.82069508510756
VLMR_MEX_CETES,BI_CETES_130627,10,2743657438,9.969179,NA,9.969179,99.69179,27352012114.1034,3.71,0,.083076,27436574380,3.18583706078659
VLMR_MEX_CETES,BI_CETES_130704,10,854901251,9.962014,NA,9.962014,99.62014,8516538231.07951,3.71,0,.102387,8549012510,0.992680810303338
VLMR_MEX_CETES,BI_CETES_130711,10,3165402601,9.95486,NA,9.95486,99.5486,31511139736.5909,3.71,0,.121671,31654026010,3.67555248658418
VLMR_MEX_CETES,BI_CETES_130718,10,1055366042,9.947716,NA,9.947716,99.47716,10498481661.8601,3.71,0,.140926,10553660420,1.22545336846067
VLMR_MEX_CETES,BI_CETES_130725,10,5689186179,9.940583,NA,9.940583,99.40583,56553827414.8024,3.71,0,.160154,56891861790,6.60607987124851
VLMR_MEX_CETES,BI_CETES_130801,10,1033133109,9.93346,NA,9.93346,99.3346,10262586412.9271,3.71,0,.179354,10331331090,1.19963728043875
VLMR_MEX_CETES,BI_CETES_130808,10,5744097249,9.926347,NA,9.926347,99.26347,57017902495.3194,3.71,0,.198527,57440972490,6.66984064525424
VLMR_MEX_CETES,BI_CETES_130815,10,804131960,9.919028,NA,9.919028,99.19028,7976207426.93488,3.72,0,.217668,8041319600,0.933729322199356
VLMR_MEX_CETES,BI_CETES_130822,10,3075770432,9.911681,NA,9.911681,99.11681,30486055351.2162,3.73,0,.236779,30757704320,3.57147481205968
VLMR_MEX_CETES,BI_CETES_130905,10,2264390703,9.896363,NA,9.896363,98.96363,22409232370.7132,3.77,0,.274899,22643907030,2.62932963926308
VLMR_MEX_CETES,BI_CETES_130919,10,10327803886,9.880479,NA,9.880479,98.80479,102043649411.741,3.82,0,.312882,103278038860,11.9922771410337
VLMR_MEX_CETES,BI_CETES_131003,10,6344201820,9.867036,NA,9.867036,98.67036,62598467749.2055,3.79,0,.350828,63442018200,7.36666064769335
VLMR_MEX_CETES,BI_CETES_131017,10,2281316641,9.856538,NA,9.856538,98.56538,22485884162.0489,3.69,0,.388786,22813166410,2.64898343416551
VLMR_MEX_CETES,BI_CETES_131031,10,2273033426,9.837162,NA,9.837162,98.37162,22360198042.977,3.82,0,.426277,22730334260,2.63936526064138
VLMR_MEX_CETES,BI_CETES_131114,10,4046132667,9.821441,NA,9.821441,98.21441,39738853267.1131,3.85,0,.46379,40461326670,4.69822479470482
VLMR_MEX_CETES,BI_CETES_140109,10,5601331056,9.762812,NA,9.762812,97.62812,54684742049.4895,3.87,0,.612888,56013310560,6.50406563909372
VLMR_MEX_CETES,BI_CETES_140306,10,2716888426,9.70577,NA,9.70577,97.0577,26369494178.418,3.87,0,.760285,27168884260,3.15475383978054
VLMR_MEX_CETES,BI_CETES_140403,10,7000000000,9.66622,NA,9.66622,96.6622,67663540000,4.01,0,.832369,70000000000,8.12815008048616
VLMR_MEX_CETES,BI_CETES_140430,10,1311880920,9.638201,NA,9.638201,96.38201,12644171995.0249,4.01,0,.902243,13118809200,1.52330928649804

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,116133018,510.77694,4.965567,102.863769635975,102.863769635975,11945880010.6826,1.17,3.5,.557457,11613301800,7.05099757228981
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225713158,535.706921,4.965567,107.884340499282,107.884340499282,24350915192.8403,.74,4.5,1.511126,22571315800,13.7041382072054
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,159900309,570.378125,4.965567,114.866665780564,114.866665780564,18367215352.112,.85,5,2.853114,15990030900,9.70832162966256
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,127326385,563.882729,4.965567,113.558578305358,113.558578305358,14459003261.3606,.84,3.5,4.24553,12732638500,7.73060105545038
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110790222,590.146191,4.965567,118.847694734559,118.847694734559,13167162483.83,1.11,4,5.443047,11079022200,6.72661056957505
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,541.516657,4.965567,109.05434505264,109.05434505264,18639879243.1719,1.4,2.5,6.918306,17092284800,10.3775533181861
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,115309838,519.098108,4.965567,104.539543621101,104.539543621101,12054437839.5431,1.57,2,8.298834,11530983800,7.00101833054172
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,66669668,672.024491,4.965567,135.336909359999,135.336909359999,9022866815.1772,1.59,4.5,10.031199,6666966800,4.04783820578371
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215360118,664.949734,4.965567,133.912146185924,133.912146185924,28839335604.2338,2.63,4.5,15.228213,21536011800,13.0755550431493
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,338918231,625.592579,4.965567,125.986131895914,125.986131895914,42698996952.696,2.75,4,17.738841,33891823100,20.5773660681561

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,27243.484653,12.5275,2174.69444446218,108.734722223109,2911909337.05153,5.321334,5.75,18.521576,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,13919.835929,12.5275,1111.14236112552,111.114236112552,1428976855.52895,1.139479,6.625,1.665569,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29083.374219,12.5275,2321.56250001996,116.078125000998,3725101415.18827,1.636751,5.625,3.270738,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30226.456396,12.5275,2412.80833334664,120.640416667332,3404658344.59377,2.339198,5.95,4.972548,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29538.192066,12.5275,2357.86805555777,117.893402777889,3309076828.66283,2.491641,5.125,5.621654,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26366.646649,12.5275,2104.7013888645,105.235069443225,2693232724.12851,3.037802,3.625,7.476422,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,17794.269792,12.5275,1420.41666669327,142.041666669327,1439704504.6103,4.385845,7.5,11.75039,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,16679.583281,12.5275,1331.43749998004,133.143749998004,3781655302.44332,4.417633,6.75,12.492093,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,31394.506576,12.5275,2506.04722219118,125.302361109559,5272881236.46524,4.550428,6.05,14.213418,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,25820.569444,12.5275,2061.11111107563,103.055555553782,4599703344.36527,4.627073,4.75,16.072839,4463324000,16.0051924347517

