Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,466749713,124.247101,NA,124.247101,124.247101,57992298732.832,4.26,8.5,4.55477,46674971300,13.6938890424402
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,786005343,124.99418,NA,124.99418,124.99418,98246093323.9037,4.38,8,5.560284,78600534300,23.0604747127228
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1084703514,116.182223,NA,116.182223,116.182223,126023265552.432,4.46,6.5,6.372749,108470351400,31.8239286515875
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1070994000,116.833058,NA,116.833058,116.833058,125127504119.652,4.55,6.5,6.968525,107099400000,31.4217075932496

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,738068758,105.851984,NA,105.851984,105.851984,78126042362.7159,3.96,7,1.100141,73806875800,9.65596398904719
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1185038302,112.151722,NA,112.151722,112.151722,132904086205.256,3.97,9.5,1.519879,118503830200,15.5035517297341
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,975722233,106.286645,NA,106.286645,106.286645,103706242597.478,3.96,6,2.002654,97572223300,12.7651233615293
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1128711878,112.767214,NA,112.767214,112.767214,127281693890.768,4.03,8,2.377305,112871187800,14.7666475919007
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1392774952,108.552212,NA,108.552212,108.552212,151188801857.794,4.09,6.25,2.838884,139277495200,18.2213169648334
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,562138357,113.200618,NA,113.200618,113.200618,63634409413.9046,4.1,7.25,3.196427,56213835700,7.35431174022699
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,924205942,104.965585,NA,104.965585,104.965585,97009817362.5061,4.15,5,3.71251,92420594200,12.0911489582593
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,736996481,117.78269,NA,117.78269,117.78269,86805428052.7139,4.18,7.75,3.91661,73699648100,9.64193566446895

VLMR_MEX_CETES,BI_CETES_130425,10,1482846843,9.997917,NA,9.997917,99.97917,14825379660.026,3.75,0,.005554,14828468430,1.77948292660724
VLMR_MEX_CETES,BI_CETES_130502,10,3595159890,9.990634,NA,9.990634,99.90634,35917926632.4703,3.75,0,.024977,35951598900,4.31435361843244
VLMR_MEX_CETES,BI_CETES_130509,10,1595866894,9.983361,NA,9.983361,99.83361,15932115310.7507,3.75,0,.04437,15958668940,1.91511207271102
VLMR_MEX_CETES,BI_CETES_130516,10,3421404471,9.976035,NA,9.976035,99.76035,34132050751.8525,3.76,0,.063736,34214044710,4.10583929817368
VLMR_MEX_CETES,BI_CETES_130523,10,871228866,9.968765,NA,9.968765,99.68765,8685075826.37049,3.76,0,.083073,8712288660,1.04551383680181
VLMR_MEX_CETES,BI_CETES_130530,10,5357984499,9.961402,NA,9.961402,99.61402,53373037504.3076,3.77,0,.102381,53579844990,6.4298224607656
VLMR_MEX_CETES,BI_CETES_130606,10,862141074,9.954134,NA,9.954134,99.54134,8581867777.49992,3.77,0,.121662,8621410740,1.03460807753146
VLMR_MEX_CETES,BI_CETES_130613,10,8404137751,9.946875,NA,9.946875,99.46875,83594907691.9781,3.77,0,.140914,84041377510,10.0853434131497
VLMR_MEX_CETES,BI_CETES_130620,10,883948315,9.939628,NA,9.939628,99.39628,8786117422.32682,3.77,0,.160138,8839483150,1.06077774786465
VLMR_MEX_CETES,BI_CETES_130627,10,2743693359,9.932391,NA,9.932391,99.32391,27251435225.6914,3.77,0,.179335,27436933590,3.2925554727611
VLMR_MEX_CETES,BI_CETES_130704,10,840815106,9.924573,NA,9.924573,99.24573,8344730898.99974,3.8,0,.198491,8408151060,1.00901595645132
VLMR_MEX_CETES,BI_CETES_130711,10,3164348830,9.917301,NA,9.917301,99.17301,31381799816.1078,3.8,0,.21763,31643488300,3.79736096374088
VLMR_MEX_CETES,BI_CETES_130718,10,1023158742,9.910039,NA,9.910039,99.10039,10139543036.4109,3.8,0,.23674,10231587420,1.22783652350396
VLMR_MEX_CETES,BI_CETES_130725,10,4690001222,9.902788,NA,9.902788,99.02788,46444087821.2069,3.8,0,.255822,46900012220,5.62821247501965
VLMR_MEX_CETES,BI_CETES_130808,10,4728339840,9.888026,NA,9.888026,98.88026,46753947274.7558,3.81,0,.293894,47283398400,5.67422054151874
VLMR_MEX_CETES,BI_CETES_130822,10,2024695998,9.874216,NA,9.874216,98.74216,19992285618.5876,3.79,0,.331883,20246959980,2.42972629103207
VLMR_MEX_CETES,BI_CETES_130905,10,2258650212,9.859138,NA,9.859138,98.59138,22268344133.8373,3.81,0,.369718,22586502120,2.71048187370476
VLMR_MEX_CETES,BI_CETES_130919,10,10296537931,9.843152,NA,9.843152,98.43152,101350387928.599,3.85,0,.407397,102965379310,12.3563087704388
VLMR_MEX_CETES,BI_CETES_131003,10,6392451820,9.82823,NA,9.82823,98.2823,62826486750.8786,3.86,0,.445,63924518200,7.6712297878557
VLMR_MEX_CETES,BI_CETES_131017,10,1126230249,9.814225,NA,9.814225,98.14225,11053077065.492,3.85,0,.482533,11262302490,1.35152696921116
VLMR_MEX_CETES,BI_CETES_131114,10,2011899610,9.783832,NA,9.783832,97.83832,19684087785.1055,3.88,0,.557135,20118996100,2.41437004970767
VLMR_MEX_CETES,BI_CETES_140109,10,5671694116,9.725025,NA,9.725025,97.25025,55157367070.4529,3.9,0,.705064,56716941160,6.80628811532679
VLMR_MEX_CETES,BI_CETES_140306,10,2673973426,9.665517,NA,9.665517,96.65517,25845335606.5512,3.93,0,.851102,26739734260,3.20888841638008
VLMR_MEX_CETES,BI_CETES_140403,10,7209000000,9.636155,NA,9.636155,96.36155,69467041395,3.94,0,.923465,72090000000,8.65112434130974

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117957154,509.157544,4.971005,102.425474124448,102.425474124448,12081817424.8205,1.65,3.5,.652513,11795715400,7.31505642069041
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,535.305862,4.971005,107.68564143468,107.68564143468,24195084300.5582,.81,4.5,1.60737,22468254800,13.9335806233887
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,149549055,569.85938,4.971005,114.636653956293,114.636653956293,17143803267.5256,.89,5,2.949146,14954905500,9.2742130331996
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124514985,562.817339,4.971005,113.220030758368,113.220030758368,14097590431.5777,.89,3.5,4.340751,12451498500,7.72173716989153
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,112609577,596.738117,4.971005,120.0437571477,120.0437571477,13518076713.8932,.91,4,5.549945,11260957700,6.98342899376057
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171357848,557.987643,4.971005,112.248457404489,112.248457404489,19234654102.1528,.97,2.5,7.043167,17135784800,10.6266748877994
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,101412835,539.811014,4.971005,108.591927386917,108.591927386917,11012615214.4214,1.1,2,8.435311,10141283500,6.28906840026987
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,65579136,701.042296,4.971005,141.026270542878,141.026270542878,9248380975.5042,1.17,4.5,10.214374,6557913600,4.06685871600572
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214886726,742.784512,4.971005,149.423408747326,149.423408747326,32109107093.4726,1.91,4.5,15.824229,21488672600,13.3260974128576
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,329975689,714.770879,4.971005,143.788002426069,143.788002426069,47446545170.4757,2.01,4,18.601533,32997568900,20.4632843421366

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,29073.646328,12.2492,2373.51388890703,118.675694445352,3178127976.70485,4.845055,5.75,20.305183,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,13672.574053,12.2492,1116.20138890703,111.620138890703,1435482982.79416,.819298,6.625,1.765353,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,28658.53455,12.2492,2339.625,116.98125,3754083897.5625,1.359786,5.625,3.373779,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30270.699398,12.2492,2471.23888890703,123.561944445352,3487108357.64227,1.823779,5.95,5.093676,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29605.125506,12.2492,2416.90277781406,120.845138890703,3391927279.53703,2.018237,5.125,5.746716,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26870.491606,12.2492,2193.65277781406,109.682638890703,2807057323.11587,2.45451,3.625,7.626198,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,18381.45575,12.2492,1500.625,150.0625,1521001986.875,3.891901,7.5,12.104336,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17361.70985,12.2492,1417.375,141.7375,4025741865,3.89357,6.75,12.90424,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,32635.339407,12.2492,2664.28333336055,133.214166668027,5605819983.24059,4.09854,6.05,14.726933,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27197.81745,12.2492,2220.375,111.01875,4955126513.25,4.147889,4.75,16.754901,4463324000,16.0051924347517

