Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,447049017,121.115181,NA,121.115181,121.115181,54144422609.8271,4.61,8.5,4.742841,44704901700,13.5919570102684
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,803827798,121.526757,NA,121.526757,121.526757,97686585477.3911,4.71,8,5.740408,80382779800,24.4393622591832
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1076047714,111.758749,NA,111.758749,111.758749,120257746380.95,4.91,6.5,6.534705,107604771400,32.7158627209007
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,962145740,112.065932,NA,112.065932,112.065932,107823759072.93,5,6.5,7.119269,96214574000,29.2528180096477

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,745816197,104.56889,NA,104.56889,104.56889,77989171864.3113,4.26,7,1.305053,74581619700,10.3702278932716
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1184833337,110.574439,NA,110.574439,110.574439,131012281547.273,4.31,9.5,1.723491,118483333700,16.4745573636763
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,982609096,104.576189,NA,104.576189,104.576189,102757514536.415,4.32,6,2.205012,98260909600,13.6627231970956
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1118926396,110.673016,NA,110.673016,110.673016,123834958927.33,4.43,8,2.577465,111892639600,15.5581519535128
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1114276643,106.456197,NA,106.456197,106.456197,118621653819.707,4.45,6.25,3.038329,111427664300,15.4934992971996
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,544211744,110.794905,NA,110.794905,110.794905,60295888476.3643,4.48,7.25,3.393471,54421174400,7.56701159102711
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,760507050,102.603458,NA,102.603458,102.603458,78030653163.3789,4.51,5,3.908733,76050705000,10.5744973824156
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,740717388,115.088363,NA,115.088363,115.088363,85247951630.5558,4.53,7.75,4.110141,74071738800,10.2993313218013

VLMR_MEX_CETES,BI_CETES_130207,10,11753085585,9.998808,NA,9.998808,99.98808,117516846171.983,4.29,0,.002777,117530855850,13.9637419384308
VLMR_MEX_CETES,BI_CETES_130214,10,1448613288,9.990476,NA,9.990476,99.90476,14472336287.0451,4.29,0,.022201,14486132880,1.72108523977993
VLMR_MEX_CETES,BI_CETES_130221,10,3590770273,9.982115,NA,9.982115,99.82115,35843481803.6674,4.3,0,.041592,35907702730,4.26616390136333
VLMR_MEX_CETES,BI_CETES_130228,10,1644295861,9.973791,NA,9.973791,99.73791,16399863259.7791,4.3,0,.060951,16442958610,1.95357405571329
VLMR_MEX_CETES,BI_CETES_130307,10,2952406368,9.965481,NA,9.965481,99.65481,29422149564.583,4.3,0,.080277,29524063680,3.50772912542623
VLMR_MEX_CETES,BI_CETES_130314,10,855870186,9.957382,NA,9.957382,99.57382,8522226384.41305,4.28,0,.099574,8558701860,1.01685215543342
VLMR_MEX_CETES,BI_CETES_130321,10,3007560404,9.949138,NA,9.949138,99.49138,29922633502.7318,4.28,0,.118837,30075604040,3.57325717080606
VLMR_MEX_CETES,BI_CETES_130327,10,1011136745,9.942082,NA,9.942082,99.42082,10052804432.0031,4.28,0,.135323,10111367450,1.20132304572552
VLMR_MEX_CETES,BI_CETES_130404,10,16184619983,9.932689,NA,9.932689,99.32689,160756796874.324,4.28,0,.157268,161846199830,19.2288106114546
VLMR_MEX_CETES,BI_CETES_130411,10,918975402,9.924486,NA,9.924486,99.24486,9120358511.49337,4.28,0,.176435,9189754020,1.09182693076541
VLMR_MEX_CETES,BI_CETES_130418,10,2966049618,9.916877,NA,9.916877,99.16877,29413949237.603,4.25,0,.195583,29660496180,3.52393855577741
VLMR_MEX_CETES,BI_CETES_130425,10,888139730,9.908757,NA,9.908757,99.08757,8800360766.61561,4.25,0,.21469,8881397300,1.05519132871928
VLMR_MEX_CETES,BI_CETES_130502,10,2827633214,9.901113,NA,9.901113,99.01113,27996715974.3672,4.23,0,.233776,28276332140,3.3594871926419
VLMR_MEX_CETES,BI_CETES_130516,10,1824660885,9.884744,NA,9.884744,98.84744,18036305735.0384,4.24,0,.27183,18246608850,2.16786422076316
VLMR_MEX_CETES,BI_CETES_130530,10,4638025648,9.868048,NA,9.868048,98.68048,45768259719.6951,4.26,0,.309747,46380256480,5.51039918701445
VLMR_MEX_CETES,BI_CETES_130613,10,7287087116,9.850915,NA,9.850915,98.50915,71784475777.3111,4.29,0,.347518,72870871160,8.65772679308604
VLMR_MEX_CETES,BI_CETES_130627,10,2033290627,9.834752,NA,9.834752,98.34752,19996909060.4695,4.29,0,.385194,20332906270,2.41573545907759
VLMR_MEX_CETES,BI_CETES_130711,10,2252531730,9.818226,NA,9.818226,98.18226,22115865597.311,4.3,0,.422729,22525317300,2.6762139659725
VLMR_MEX_CETES,BI_CETES_130725,10,4689971705,9.803035,NA,9.803035,98.03035,45975956773.1247,4.28,0,.460198,46899717050,5.57211585957852
VLMR_MEX_CETES,BI_CETES_130919,10,8033372233,9.739469,NA,9.739469,97.39469,78240779828.7643,4.28,0,.608717,80333722330,9.54438185153124
VLMR_MEX_CETES,BI_CETES_131114,10,2003738642,9.676722,NA,9.676722,96.76722,19389621799.2915,4.28,0,.755322,20037386420,2.38062499473833
VLMR_MEX_CETES,BI_CETES_140109,10,1356761089,9.611318,NA,9.611318,96.11318,13040262276.4053,4.32,0,.899726,13567610890,1.61195641620101

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,118305748,501.323896,4.893343,102.450185077972,102.450185077972,12120445778.3879,1.22,3.5,.863758,11830574800,7.67902241070923
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224701548,523.185994,4.893343,106.917907451,106.917907451,24024619313.1605,1.11,4.5,1.814666,22470154800,14.5849906025957
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,124595614,555.154208,4.893343,113.450908305426,113.450908305426,14135485579.1723,1.16,5,3.153804,12459561400,8.08728678324299
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123394387,546.98501,4.893343,111.781456971236,111.781456971236,13793204360.9326,1.13,3.5,4.543034,12339438700,8.00931720687593
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110717442,577.585635,4.893343,118.034978336896,118.034978336896,13068530867.9865,1.17,4,5.74653,11071744200,7.18647853335409
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,174001327,535.978891,4.893343,109.532254534375,109.532254534375,19058757638.2829,1.28,2.5,7.232513,17400132700,11.2941265501837
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,74142485,513.488923,4.893343,104.93622110692,104.93622110692,7780232199.37651,1.47,2,8.613383,7414248500,4.81246104712235
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,66547727,661.071606,4.893343,135.096110368719,135.096110368719,8990339071.5794,1.56,4.5,10.343329,6654772700,4.31949838155589
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215369711,681.241338,4.893343,139.21798206257,139.21798206257,29983336562.8188,2.33,4.5,15.74236,21536971100,13.9792771299411
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,308859546,649.197541,4.893343,132.669535121491,132.669535121491,40976252385.6546,2.42,4,18.387073,30885954600,20.047541354419

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28726.339667,12.6664,2267.91666669298,113.395833334649,3036733612.9519,5.149341,5.75,18.923421,2677994000,9.36349703132249
VLMR_UMS_USA,D1_UMS14F2_2014F,1000,713636.5,13637.657793,12.6664,1076.67986112866,107.667986112866,768358047.71634,1.07105,5.875,.984445,713636500,2.49520097849113
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14479.674325,12.6664,1143.15625,114.315625,1470148093.21875,1.010049,6.625,1.921248,1286043000,4.49659700979654
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29519.83685,12.6664,2330.5625,116.528125,3739542513.65625,1.387183,5.625,3.58554,3209133000,11.2206029283931
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,31188.300798,12.6664,2462.28611112866,123.114305556433,3474475298.83309,2.279749,5.95,5.158542,2822154000,9.86754660426233
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29841.774517,12.6664,2355.97916669298,117.798958334649,3306425926.1411,2.375293,5.125,5.936201,2806838000,9.81399483359677
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27478.435383,12.6664,2169.39583330702,108.469791665351,2776017481.98716,2.744673,3.625,7.682033,2559254000,8.94832745383306
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,18930.990333,12.6664,1494.58333330702,149.458333330702,1514878280.38999,4.063249,7.5,11.923793,1013579000,3.54393772260536
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17532.67255,12.6664,1384.1875,138.41875,3931480072.5,4.200638,6.75,12.617957,2840280000,9.93092342556579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,32095.426144,12.6664,2533.90277774269,126.695138887134,5331491080.24562,4.378802,6.05,14.676396,4208126000,14.7135412956231
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27220.797289,12.6664,2149.05555556433,107.452777778216,4795965619.2418,4.422541,4.75,16.262847,4463324000,15.6058307165103

