Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,532666252,119.795885,NA,119.795885,119.795885,63811225067.973,4.8,8.5,4.195066,53266625200,15.0382418642914
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,855525097,118.769698,NA,118.769698,118.769698,101610457402.111,5.15,8,5.194474,85552509700,24.1531977694306
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1081246514,108.969339,NA,108.969339,108.969339,117822717926.634,5.42,6.5,5.97726,108124651400,30.5257683050172
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1072640106,107.948406,NA,107.948406,107.948406,115789789654.371,5.66,6.5,6.55039,107264010600,30.2827920612608

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1166596116,110.060423,NA,110.060423,110.060423,128396061997.117,3.52,9.5,1.090177,116659611600,14.7077357209204
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,891214682,105.940202,NA,105.940202,105.940202,94415463436.4458,3.59,6,1.566794,89121468200,11.2358937542186
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1043544217,111.609148,NA,111.609148,111.609148,116469080959.697,3.73,8,1.970203,104354421700,13.1563720693296
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1443718273,107.999214,NA,107.999214,107.999214,155920438721.437,3.93,6.25,2.428603,144371827300,18.2015236666086
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,984164908,111.7235,NA,111.7235,111.7235,109954348098.938,4.13,7.25,2.804254,98416490800,12.4077537839736
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1294558869,104.178008,NA,104.178008,104.178008,134864564211.153,4.27,5,3.304386,129455886900,16.3210124389147
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,759117525,115.134432,NA,115.134432,115.134432,87400565062.1208,4.46,7.75,3.544144,75911752500,9.57049298012509
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,348939355,102.119768,NA,102.119768,102.119768,35633605978.6696,4.63,4.75,4.117652,34893935500,4.39921558590928

VLMR_MEX_CETES,BI_CETES_131024,10,1718673207,9.997126,NA,9.997126,99.97126,17181792603.2031,3.45,0,.008331,17186732070,2.1444712560762
VLMR_MEX_CETES,BI_CETES_131031,10,4019415411,9.990426,NA,9.990426,99.90426,40155672226.8551,3.45,0,.027751,40194154110,5.01521800654871
VLMR_MEX_CETES,BI_CETES_131107,10,1508689335,9.983735,NA,9.983735,99.83735,15062354517.9662,3.45,0,.047145,15086893350,1.8824642753951
VLMR_MEX_CETES,BI_CETES_131114,10,5655178291,9.977053,NA,9.977053,99.77053,56422013533.7564,3.45,0,.066514,56551782910,7.05623805831264
VLMR_MEX_CETES,BI_CETES_131121,10,1024411791,9.97038,NA,9.97038,99.7038,10213774832.7506,3.45,0,.085856,10244117910,1.27820788224171
VLMR_MEX_CETES,BI_CETES_131128,10,2777049790,9.964344,NA,9.964344,99.64344,27671479412.6878,3.39,0,.105179,27770497900,3.46505864354669
VLMR_MEX_CETES,BI_CETES_131205,10,1001372666,9.957804,NA,9.957804,99.57804,9971472738.98546,3.39,0,.124473,10013726660,1.24946085742838
VLMR_MEX_CETES,BI_CETES_131211,10,5565469410,9.952205,NA,9.952205,99.52205,55388692489.549,3.39,0,.14099,55654694100,6.94430397105526
VLMR_MEX_CETES,BI_CETES_131219,10,1032089789,9.943938,NA,9.943938,99.43938,10263036872.2491,3.44,0,.16297,10320897890,1.28778808978096
VLMR_MEX_CETES,BI_CETES_131226,10,3198203735,9.937148,NA,9.937148,99.37148,31781023848.8478,3.45,0,.182181,31982037350,3.99055268497186
VLMR_MEX_CETES,BI_CETES_140102,10,1206422433,9.931528,NA,9.931528,99.31528,11981618173.1676,3.4,0,.201389,12064224330,1.50531131789152
VLMR_MEX_CETES,BI_CETES_140109,10,8771281337,9.925011,NA,9.925011,99.25011,87055063753.8197,3.4,0,.220556,87712813370,10.9443497632614
VLMR_MEX_CETES,BI_CETES_140116,10,1021476280,9.918503,NA,9.918503,99.18503,10131515547.6088,3.4,0,.239697,10214762800,1.27454510392193
VLMR_MEX_CETES,BI_CETES_140123,10,2361463582,9.912003,NA,9.912003,99.12003,23406834109.1747,3.4,0,.258813,23614635820,2.94651173547372
VLMR_MEX_CETES,BI_CETES_140206,10,2080573530,9.898442,NA,9.898442,98.98442,20594436413.4403,3.42,0,.296953,20805735300,2.59603170228393
VLMR_MEX_CETES,BI_CETES_140220,10,2297080388,9.885428,NA,9.885428,98.85428,22707622785.7861,3.42,0,.335006,22970803880,2.86617772645732
VLMR_MEX_CETES,BI_CETES_140306,10,5250106085,9.871343,NA,9.871343,98.71343,51825597951.4221,3.45,0,.372917,52501060850,6.55080997642693
VLMR_MEX_CETES,BI_CETES_140320,10,2304228935,9.857882,NA,9.857882,98.57882,22714816942.2157,3.46,0,.410745,23042289350,2.8750973125088
VLMR_MEX_CETES,BI_CETES_140403,10,9632649333,9.844382,NA,9.844382,98.44382,94827479706.0972,3.47,0,.448466,96326493330,12.0191200574642
VLMR_MEX_CETES,BI_CETES_140416,10,1170856757,9.832254,NA,9.832254,98.32254,11512161032.4403,3.47,0,.483419,11708567570,1.46093431266779
VLMR_MEX_CETES,BI_CETES_140430,10,4903793710,9.819225,NA,9.819225,98.19225,48151453792.0747,3.47,0,.520964,49037937100,6.11869936296871
VLMR_MEX_CETES,BI_CETES_140626,10,2440234696,9.765879,NA,9.765879,97.65879,23831036772.7378,3.48,0,.672761,24402346960,3.04479824456346
VLMR_MEX_CETES,BI_CETES_140821,10,7961516472,9.712929,NA,9.712929,97.12929,77329644224.8665,3.5,0,.820203,79615164720,9.93396717854415
VLMR_MEX_CETES,BI_CETES_141016,10,1242143715,9.666506,NA,9.666506,96.66506,12007189673.9098,3.45,0,.966651,12421437150,1.54988248020859

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117646148,508.980747,4.980319,102.198422831951,102.198422831951,12023250777.8543,-2.55,3.5,.166029,11764614800,6.5924551388632
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,535.013735,4.980319,107.425595629517,107.425595629517,24136656546.4575,-.49,4.5,1.145666,22468254800,12.5903792292075
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,204430779,566.809315,4.980319,113.809841297314,113.809841297314,23266234514.2764,.47,5,2.517914,20443077900,11.4555449750922
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123921906,559.73894,4.980319,112.390178219508,112.390178219508,13927605100.6411,.79,3.5,3.909194,12392190600,6.94412541265203
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110565316,576.418522,4.980319,115.739277343479,115.739277343479,12796749773.0934,1.38,4,5.120823,11056531600,6.1956714948647
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170923560,526.195035,4.980319,105.654885761334,105.654885761334,18058909205.7205,1.79,2.5,6.572988,17092356000,9.57792431482578
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,166060571,499.046062,4.980319,100.20363394393,100.20363394393,16639872669.004,2.06,2,7.938921,16606057100,9.30542039210248
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,68947938,641.433358,4.980319,128.793629082796,128.793629082796,8880055152.7956,1.99,4.5,9.722259,6894793800,3.86358751144254
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,219069733,596.292016,4.980319,119.729683178929,119.729683178929,26229149726.1825,3.34,4.5,14.609793,21906973300,12.2758578299158
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,378308931,553.180592,4.980319,111.073325222742,111.073325222742,42020030927.6308,3.45,4,16.915938,37830893100,21.1990337010337

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26201.890044,NA,,,,3.865524,4,8.140135,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24930.122775,12.9314,1927.875,96.39375,2581418841.375,5.974676,5.75,16.667646,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14080.139367,12.9314,1088.83333335911,108.883333335911,1341816136.53177,.730518,6.625,1.316402,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29354.278,12.9314,2270,113.5,3221734955,1.787804,5.625,2.951632,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30176.427676,12.9314,2333.57777781215,116.678888890607,2252198919.9665,2.719611,5.95,4.681197,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29319.794267,12.9314,2267.33333335911,113.366666667956,2263635312.6924,2.999118,5.125,5.323778,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26215.18065,12.9314,2027.25,101.3625,2594123835.75,3.486298,3.625,7.17257,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16845.842542,12.9314,1302.70833335911,130.270833335911,1320397809.81779,5.059062,7.5,11.32956,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15824.80075,12.9314,1223.75,122.375,3475792650,5.042038,6.75,12.054097,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29659.602722,12.9314,2293.61111109393,114.680555554696,4825902275.24162,5.141031,6.05,13.647036,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,24199.139469,12.9314,1871.34722218785,93.5673611093927,4176214484.56219,5.211103,4.75,15.365124,4463324000,15.0480783737927

