Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,864348594,115.320924,NA,115.320924,115.320924,99677478518.1809,5.06,8,4.867489,86434859400,22.1898379933967
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1085929594,107.372522,NA,107.372522,107.372522,116598999222.216,5.26,6.5,5.664465,108592959400,27.8783374327963
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1061100232,106.51969,NA,106.51969,106.51969,113028067771.568,5.51,6.5,6.280203,106110023200,27.2409099827096
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,883866756,117.462052,NA,117.462052,117.462052,103820802854.343,5.64,8,6.897637,88386675600,22.6909145910974

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1018514785,107.126194,NA,107.126194,107.126194,109109612449.778,3.2,8,1.415456,101851478500,11.6731141081015
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1421522142,105.801728,NA,105.801728,105.801728,150399499013.861,3.3,6.25,1.880432,142152214200,16.2919482516484
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1319326262,108.754476,NA,108.754476,108.754476,143482636296.849,3.63,7.25,2.29891,131932626200,15.1206896835975
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1348143810,103.580164,NA,103.580164,103.580164,139640956935.385,3.77,5,2.780826,134814381000,15.4509652290032
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1559368055,112.079727,NA,112.079727,112.079727,174773545896.921,4.08,7.75,3.100762,155936805500,17.8717889132491
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1396442865,101.198086,NA,101.198086,101.198086,141317345146.356,4.45,4.75,3.625893,139644286500,16.0045167224442
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,661986876,116.140185,NA,116.140185,116.140185,76883278246.2121,4.56,8.5,3.81445,66198687600,7.58697709195613

VLMR_MEX_CETES,BI_CETES_140703,10,1677518505,9.995202,NA,9.995202,99.95202,16767136316.213,2.88,0,.016659,16775185050,1.74473049908063
VLMR_MEX_CETES,BI_CETES_140710,10,4649849033,9.989611,NA,9.989611,99.89611,46450183048.3962,2.88,0,.036074,46498490330,4.83615137467331
VLMR_MEX_CETES,BI_CETES_140717,10,1648277307,9.984026,NA,9.984026,99.84026,16456443488.298,2.88,0,.055467,16482773070,1.7143177138695
VLMR_MEX_CETES,BI_CETES_140724,10,4676856119,9.978447,NA,9.978447,99.78447,46667760910.0672,2.88,0,.074838,46768561190,4.864240535237
VLMR_MEX_CETES,BI_CETES_140731,10,1050529019,9.972498,NA,9.972498,99.72498,10476398540.9195,2.92,0,.094185,10505290190,1.09261985137896
VLMR_MEX_CETES,BI_CETES_140807,10,3776902944,9.966855,NA,9.966855,99.66855,37643843991.9211,2.92,0,.113511,37769029440,3.92822954788461
VLMR_MEX_CETES,BI_CETES_140814,10,1383021926,9.961218,NA,9.961218,99.61218,13776582903.6659,2.92,0,.132816,13830219260,1.4384345257577
VLMR_MEX_CETES,BI_CETES_140821,10,11970817191,9.955587,NA,9.955587,99.55587,119176512006.096,2.92,0,.152099,119708171910,12.4504437893258
VLMR_MEX_CETES,BI_CETES_140828,10,1169151382,9.949963,NA,9.949963,99.49963,11633012992.2989,2.92,0,.17136,11691513820,1.21599497599442
VLMR_MEX_CETES,BI_CETES_140904,10,4249693457,9.944913,NA,9.944913,99.44913,42262831706.5342,2.89,0,.190611,42496934570,4.41996303711195
VLMR_MEX_CETES,BI_CETES_140911,10,1322800985,9.939776,NA,9.939776,99.39776,13148345483.4794,2.87,0,.20984,13228009850,1.37580075323425
VLMR_MEX_CETES,BI_CETES_140918,10,3761982645,9.934266,NA,9.934266,99.34266,37372536282.8136,2.87,0,.22904,37619826450,3.91271144740279
VLMR_MEX_CETES,BI_CETES_140925,10,1281138358,9.928761,NA,9.928761,99.28761,12720116564.5144,2.87,0,.248219,12811383580,1.33246885806764
VLMR_MEX_CETES,BI_CETES_141002,10,2638215221,9.921936,NA,9.921936,99.21936,26176202576.9879,2.92,0,.267341,26382152210,2.74391879761556
VLMR_MEX_CETES,BI_CETES_141016,10,9044734718,9.910467,NA,9.910467,99.10467,89637544946.4933,2.93,0,.305573,90447347180,9.40712395812769
VLMR_MEX_CETES,BI_CETES_141030,10,2726969538,9.899288,NA,9.899288,98.99288,26995056823.8889,2.93,0,.343725,27269695380,2.83622917352701
VLMR_MEX_CETES,BI_CETES_141113,10,2877625134,9.886625,NA,9.886625,98.86625,28450000590.4328,2.97,0,.381734,28776251340,2.99292098492278
VLMR_MEX_CETES,BI_CETES_141127,10,2862133272,9.875348,NA,9.875348,98.75348,28264562083.3787,2.97,0,.419702,28621332720,2.97680842101461
VLMR_MEX_CETES,BI_CETES_141211,10,13589148127,9.863195,NA,9.863195,98.63195,134032417860.486,2.99,0,.457543,135891481270,14.1336152912968
VLMR_MEX_CETES,BI_CETES_141224,10,1375212810,9.851246,NA,9.851246,98.51246,13547559693.6613,3.02,0,.492562,13752128100,1.43031252721315
VLMR_MEX_CETES,BI_CETES_150205,10,4878485319,9.81696,NA,9.81696,98.1696,47891895237.2102,3.01,0,.608106,48784853190,5.07394827538811
VLMR_MEX_CETES,BI_CETES_150401,10,10357208305,9.769892,NA,9.769892,97.69892,101188806561.353,3.05,0,.754453,103572083050,10.7721835325237
VLMR_MEX_CETES,BI_CETES_150528,10,3179443526,9.722254,NA,9.722254,97.22254,30911357538.4276,3.07,0,.90471,31794435260,3.30683212935207

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,527.889264,5.130281,102.896754388307,102.896754388307,23119104956.8951,-1.25,4.5,.486407,22468254800,11.5713196168108
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304667927,564.247148,5.130281,109.98367301908,109.98367301908,33508497662.569,.06,5,1.929733,30466792700,15.6906265826583
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,126007395,563.802817,5.130281,109.897063533167,109.897063533167,13847842693.9639,.67,3.5,3.335936,12600739500,6.48947528237365
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110404527,580.222733,5.130281,113.097651571132,113.097651571132,12486492726.5217,1.32,4,4.605464,11040452700,5.68591588635456
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,537.024792,5.130281,104.677461526961,104.677461526961,17891769845.5986,1.75,2.5,6.039292,17092284800,8.80265477505434
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,214107675,512.115171,5.130281,99.8220508779149,99.8220508779149,21372667227.2021,2.03,2,7.410006,21410767500,11.0267057316675
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,101194640,629.093886,5.130281,122.623670321372,122.623670321372,12408858173.65,2.28,4.5,9.327905,10119464000,5.21159980323933
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214876935,621.870434,5.130281,121.215667134022,121.215667134022,26046451027.739,3.15,4.5,14.600673,21487693500,11.0663231982116
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,437361411,582.917207,5.130281,113.62286139882,113.62286139882,49694254983.2454,3.24,4,17.050067,43736141100,22.524440459614
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,37493409,585.153686,5.130281,114.058798338726,114.058798338726,4276453176.16239,3.3,4,19.159183,3749340900,1.93093866401592

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27631.837854,NA,,,,3.326179,4,7.679723,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13744.197113,NA,,,,2.794197,3.5,5.774145,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15181.777862,NA,,,,4.662628,5.55,15.328065,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28001.889125,13.0002,2153.95833333333,107.697916666667,2884143746.45833,5.396622,5.75,18.191327,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29453.578125,13.0002,2265.625,113.28125,3215525664.0625,1.323509,5.625,2.349988,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30776.601257,13.0002,2367.39444447009,118.369722223504,2284814991.45808,2.199388,5.95,4.135629,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30123.088425,13.0002,2317.125,115.85625,2320280924.25,2.495159,5.125,4.790377,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27255.460975,13.0002,2096.54166666667,104.827083333333,2682791323.29167,3.067729,3.625,6.653228,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18251.739125,13.0002,1403.95833333333,140.395833333333,1156104933.125,4.436721,7.5,11.273563,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17087.137875,13.0002,1314.375,131.4375,3039376522.5,4.495912,6.75,12.011833,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,32250.823937,13.0002,2480.79444447009,124.039722223504,4845173888.44174,4.623472,6.05,13.7847,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,26959.345308,13.0002,2073.76388886325,103.688194443162,4627940067.74833,4.609748,4.75,15.769765,4463324000,14.2080343896695

