Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,466867751,124.302394,NA,124.302394,124.302394,58032779130.6959,4.24,8.5,4.56669,46686775100,13.7415053852903
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,791358600,125.212828,NA,125.212828,125.212828,99088248268.1208,4.34,8,5.574315,79135860000,23.2923744257414
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1079853714,116.199461,NA,116.199461,116.199461,125478419525.648,4.45,6.5,6.384592,107985371400,31.7837665901596
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1059420703,116.937822,NA,116.937822,116.937822,123886349590.529,4.53,6.5,6.981834,105942070300,31.1823535988087

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,738051958,105.794125,NA,105.794125,105.794125,78081561101.1467,3.97,7,1.110975,73805195800,9.660392475612
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1185207122,112.119913,NA,112.119913,112.119913,132885319405.62,3.96,9.5,1.53086,118520712200,15.5132248337055
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,975158323,106.218962,NA,106.218962,106.218962,103580304854.721,3.97,6,2.013428,97515832300,12.7638874525411
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1128714397,112.771093,NA,112.771093,112.771093,127286356234.526,4.01,8,2.388512,112871439700,14.7737892294755
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1391133936,108.565259,NA,108.565259,108.565259,151028816065.529,4.07,6.25,2.850161,139113393600,18.2086093834371
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,560535957,113.185885,NA,113.185885,113.185885,63444758367.3669,4.09,7.25,3.20756,56053595700,7.33687822736292
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,927540442,104.917696,NA,104.917696,104.917696,97315406121.4616,4.15,5,3.723393,92754044200,12.1406150469458
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,733636881,117.9137,NA,117.9137,117.9137,86505839095.1697,4.14,7.75,3.928963,73363688100,9.60260335091999

VLMR_MEX_CETES,BI_CETES_130425,10,1482846843,9.993504,NA,9.993504,99.93504,14818835856.9079,3.9,0,.016656,14828468430,1.77674289255388
VLMR_MEX_CETES,BI_CETES_130502,10,3596846122,9.985936,NA,9.985936,99.85936,35917875176.1402,3.9,0,.03606,35968461220,4.30973084849699
VLMR_MEX_CETES,BI_CETES_130509,10,1596367991,9.97838,NA,9.97838,99.7838,15929166434.0346,3.9,0,.055435,15963679910,1.91276361095491
VLMR_MEX_CETES,BI_CETES_130516,10,3456404471,9.971208,NA,9.971208,99.71208,34464527912.471,3.85,0,.074784,34564044710,4.14145405955502
VLMR_MEX_CETES,BI_CETES_130523,10,871228866,9.963958,NA,9.963958,99.63958,8680887829.21163,3.83,0,.094104,8712288660,1.04390396267868
VLMR_MEX_CETES,BI_CETES_130530,10,5357918599,9.95657,NA,9.95657,99.5657,53346491585.2454,3.83,0,.113394,53579185990,6.41984290865532
VLMR_MEX_CETES,BI_CETES_130606,10,862141074,9.949193,NA,9.949193,99.49193,8577607938.45328,3.83,0,.132656,8621410740,1.03301499601214
VLMR_MEX_CETES,BI_CETES_130613,10,8376523259,9.942733,NA,9.942733,99.42733,83285534232.5269,3.77,0,.151903,83765232590,10.0367264731335
VLMR_MEX_CETES,BI_CETES_130620,10,883948315,9.935491,NA,9.935491,99.35491,8782460528.14767,3.77,0,.171111,8839483150,1.05914437048926
VLMR_MEX_CETES,BI_CETES_130627,10,2743693359,9.92826,NA,9.92826,99.2826,27240101028.4253,3.77,0,.190292,27436933590,3.2874856212986
VLMR_MEX_CETES,BI_CETES_130704,10,840815106,9.919585,NA,9.919585,99.19585,8340536913.25101,3.84,0,.209413,8408151060,1.00746228148218
VLMR_MEX_CETES,BI_CETES_130711,10,3181775252,9.912244,NA,9.912244,99.12244,31538532650.9855,3.84,0,.228532,31817752520,3.81239410622991
VLMR_MEX_CETES,BI_CETES_130718,10,1043889889,9.904668,NA,9.904668,99.04668,10339382779.1019,3.85,0,.247617,10438898890,1.25078591200778
VLMR_MEX_CETES,BI_CETES_130725,10,4677214078,9.896801,NA,9.896801,98.96801,46289456964.3645,3.87,0,.266664,46772140780,5.60422467719374
VLMR_MEX_CETES,BI_CETES_130808,10,4728339840,9.882985,NA,9.882985,98.82985,46730111713.6224,3.84,0,.304725,47283398400,5.66548342059581
VLMR_MEX_CETES,BI_CETES_130822,10,2024695998,9.867745,NA,9.867745,98.67745,19979183810.7845,3.86,0,.34263,20246959980,2.42598501727314
VLMR_MEX_CETES,BI_CETES_130905,10,2258650212,9.854274,NA,9.854274,98.54274,22257358059.2061,3.83,0,.380484,22586502120,2.70630829467012
VLMR_MEX_CETES,BI_CETES_130919,10,10301834731,9.838186,NA,9.838186,98.38186,101351366224.838,3.87,0,.418123,103018347310,12.3436292324958
VLMR_MEX_CETES,BI_CETES_131003,10,6359257027,9.823641,NA,9.823641,98.23641,62471058059.9753,3.87,0,.455708,63592570270,7.61964378046395
VLMR_MEX_CETES,BI_CETES_131017,10,1125595043,9.809622,NA,9.809622,98.09622,11041661896.9037,3.86,0,.493206,11255950430,1.34868479640019
VLMR_MEX_CETES,BI_CETES_131114,10,2011899610,9.779151,NA,9.779151,97.79151,19674670083.0311,3.89,0,.567734,20118996100,2.41065242137041
VLMR_MEX_CETES,BI_CETES_140109,10,5667359042,9.720233,NA,9.720233,97.20233,55088050382.8968,3.91,0,.715517,56673590420,6.79061357210203
VLMR_MEX_CETES,BI_CETES_140306,10,2729473426,9.661439,NA,9.661439,96.61439,26370641007.42,3.93,0,.861478,27294734260,3.27044733780384
VLMR_MEX_CETES,BI_CETES_140403,10,7280000000,9.632991,NA,9.632991,96.32991,70128174480,3.93,0,.933865,72800000000,8.7228754060828

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117931714,508.945257,4.966872,102.467963136558,102.467963136558,12084222522.7831,1.56,3.5,.663836,11793171400,7.3297866221482
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224982548,535.505808,4.966872,107.815504003324,107.815504003324,24256606804.5721,.73,4.5,1.619144,22498254800,13.9832960500109
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,148904055,569.32941,4.966872,114.625343677067,114.625343677067,17068178479.2839,.89,5,2.960207,14890405500,9.25480443981863
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124566169,562.293918,4.966872,113.208860224302,113.208860224302,14101994014.9978,.89,3.5,4.351812,12456616900,7.74213659871383
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,112440430,596.181831,4.966872,120.031647886235,120.031647886235,13496410101.9369,.91,4,5.561005,11244043000,6.98848792787487
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171262848,556.677915,4.966872,112.078168110634,112.078168110634,19194826269.2499,.99,2.5,7.052908,17126284800,10.6444661029975
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,98410270,539.752193,4.966872,108.67044550373,108.67044550373,10694287883.0423,1.09,2,8.44721,9841027000,6.11647415323746
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,65532229,698.938087,4.966872,140.719971644125,140.719971644125,9221693406.65633,1.19,4.5,10.221308,6553222900,4.07301173833319
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214931935,740.836407,4.966872,149.155526254753,149.155526254753,32058285873.8775,1.92,4.5,15.828357,21493193500,13.3586222772564
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,329975689,714.017926,4.966872,143.756055320129,143.756055320129,47436003402.1817,2.01,4,18.612533,32997568900,20.508914089609

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,29001.535353,12.2254,2372.23611112929,118.611805556464,3176417036.09378,4.845088,5.75,20.315908,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,13649.234607,12.2254,1116.46527778232,111.646527778232,1435822355.23501,.800878,6.625,1.7766,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,28563.118925,12.2254,2336.375,116.81875,3748869056.4375,1.39641,5.625,3.383939,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30177.381117,12.2254,2468.41666669393,123.420833334697,3483125984.78847,1.842214,5.95,5.103791,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29484.778247,12.2254,2411.76388887071,120.588194443536,3384715265.15505,2.051335,5.125,5.755687,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26796.209031,12.2254,2191.84722225858,109.592361112929,2804746885.47708,2.461743,3.625,7.636507,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,18366.116542,12.2254,1502.29166669393,150.229166669393,1522691285.23597,3.879207,7.5,12.121886,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17227.116775,12.2254,1409.125,140.9125,4002309555,3.935494,6.75,12.889776,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,32555.493092,12.2254,2662.93888887071,133.146944443536,5602991187.33398,4.098906,6.05,14.737481,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27150.406036,12.2254,2220.81944443536,111.040972221768,4956118363.00749,4.143975,4.75,16.770602,4463324000,16.0051924347517

