Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,967742355,114.599801,NA,114.599801,114.599801,110903081302.271,5.47,8,4.599719,96774235500,23.7054668505873
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1104010266,106.17755,NA,106.17755,106.17755,117221105218.728,5.71,6.5,5.387984,110401026600,27.0434363321538
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1084058785,105.361841,NA,105.361841,105.361841,114218429339.823,5.92,6.5,5.998353,108405878500,26.5547120668347
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,926547997,115.932327,NA,115.932327,115.932327,107416865369.399,6.05,8,6.599768,92654799700,22.6963847504242

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1026969341,107.93887,NA,107.93887,107.93887,110849910192.185,3.24,8,1.166454,102696934100,11.0616246165452
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1429805363,106.125522,NA,106.125522,106.125522,151738840506.775,3.62,6.25,1.628911,142980536300,15.4006254800445
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1307497084,108.718868,NA,108.718868,108.718868,142149602885.781,4.09,7.25,2.045022,130749708400,14.0832265901455
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1141921226,102.884574,NA,102.884574,102.884574,117486078878.568,4.41,5,2.52291,114192122600,12.2997867992605
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1600569941,111.21718,NA,111.21718,111.21718,178010875230.786,4.71,7.75,2.840251,160056994100,17.2399536705038
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1810539217,100.61886,NA,100.61886,100.61886,182174391999.833,4.95,4.75,3.366957,181053921700,19.5015609253593
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,966771159,115.317098,NA,115.317098,115.317098,111485244485.977,5.08,8.5,3.551119,96677115900,10.4132219181413

VLMR_MEX_CETES,BI_CETES_141002,10,4221691476,9.995119,NA,9.995119,99.95119,42196308683.9056,2.93,0,.016659,42216914760,4.52893452705873
VLMR_MEX_CETES,BI_CETES_141009,10,1560816285,9.989431,NA,9.989431,99.89431,15591666582.6838,2.93,0,.036073,15608162850,1.67440818537258
VLMR_MEX_CETES,BI_CETES_141016,10,10833412536,9.983749,NA,9.983749,99.83749,108158071572.877,2.93,0,.055465,108334125360,11.621838393233
VLMR_MEX_CETES,BI_CETES_141023,10,1676372932,9.978073,NA,9.978073,99.78073,16726971490.72,2.93,0,.074836,16763729320,1.7983747261311
VLMR_MEX_CETES,BI_CETES_141030,10,4076116518,9.972686,NA,9.972686,99.72686,40649830133.4273,2.9,0,.094186,40761165180,4.37276502549535
VLMR_MEX_CETES,BI_CETES_141106,10,1264413724,9.967081,NA,9.967081,99.67081,12602514004.6196,2.9,0,.113514,12644137240,1.35643426424336
VLMR_MEX_CETES,BI_CETES_141113,10,3979645606,9.961482,NA,9.961482,99.61482,39643168070.5481,2.9,0,.13282,39796456060,4.26927322684131
VLMR_MEX_CETES,BI_CETES_141120,10,1296095189,9.955738,NA,9.955738,99.55738,12903584124.7445,2.91,0,.152102,12960951890,1.39042141880498
VLMR_MEX_CETES,BI_CETES_141127,10,3938919035,9.950133,NA,9.950133,99.50133,39192768274.4817,2.91,0,.171363,39389190350,4.22558268843528
VLMR_MEX_CETES,BI_CETES_141204,10,1241798283,9.944534,NA,9.944534,99.44534,12349105246.4351,2.91,0,.190604,12417982830,1.33217293388044
VLMR_MEX_CETES,BI_CETES_141211,10,14811399553,9.938733,NA,9.938733,99.38733,147206545513.586,2.92,0,.209818,148113995530,15.8893323235457
VLMR_MEX_CETES,BI_CETES_141218,10,1212047979,9.933583,NA,9.933583,99.33583,12039979199.3788,2.9,0,.229024,12120479790,1.30025748488516
VLMR_MEX_CETES,BI_CETES_141224,10,3814752900,9.928816,NA,9.928816,99.28816,37875979629.5664,2.9,0,.245462,38147529000,4.09238008490781
VLMR_MEX_CETES,BI_CETES_150108,10,3000727660,9.91635,NA,9.91635,99.1635,29756265731.241,2.92,0,.286472,30007276600,3.21911233517012
VLMR_MEX_CETES,BI_CETES_150122,10,2727023232,9.905196,NA,9.905196,99.05196,27011699609.5135,2.92,0,.32467,27270232320,2.9254884544993
VLMR_MEX_CETES,BI_CETES_150205,10,7401246217,9.892991,NA,9.892991,98.92991,73220462213.565,2.95,0,.362743,74012462170,7.93988848450709
VLMR_MEX_CETES,BI_CETES_150219,10,2800926324,9.88138,NA,9.88138,98.8138,27677017359.4471,2.96,0,.400745,28009263240,3.00477000951533
VLMR_MEX_CETES,BI_CETES_150305,10,2762147309,9.869287,NA,9.869287,98.69287,27260424528.7987,2.98,0,.438635,27621473090,2.96316876485848
VLMR_MEX_CETES,BI_CETES_150319,10,2500888698,9.856603,NA,9.856603,98.56603,24650267043.3729,3.01,0,.476402,25008886980,2.68289647339051
VLMR_MEX_CETES,BI_CETES_150401,10,10427621150,9.845047,NA,9.845047,98.45047,102660420319.944,3.03,0,.511396,104276211500,11.1865146304033
VLMR_MEX_CETES,BI_CETES_150528,10,3232597286,9.800068,NA,9.800068,98.00068,31679673219.4154,3.01,0,.664227,32325972860,3.46785679244216
VLMR_MEX_CETES,BI_CETES_150723,10,2926011974,9.749756,NA,9.749756,97.49756,28527902799.5783,3.08,0,.81248,29260119740,3.13895904780605
VLMR_MEX_CETES,BI_CETES_150917,10,1509325203,9.701632,NA,9.701632,97.01632,14642917687.8313,3.11,0,.959384,15093252030,1.61916972457289

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225028102,533.213536,5.174165,103.053059962332,103.053059962332,23189834488.6158,-3.26,4.5,.234419,22502810200,11.0555580613602
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,305547109,569.828646,5.174165,110.129585353386,110.129585353386,33649776420.0957,-.01,5,1.67768,30554710900,15.0114309013291
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,169867416,566.261882,5.174165,109.440244367932,109.440244367932,18590331517.1891,.86,3.5,3.080414,16986741600,8.3455313519963
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111418687,581.289464,5.174165,112.344593572103,112.344593572103,12517287107.3523,1.55,4,4.346791,11141868700,5.47396415070423
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171827848,534.345709,5.174165,103.271872659647,103.271872659647,17744983638.0371,2.06,2.5,5.77445,17182784800,8.44184674375722
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,212633694,508.484771,5.174165,98.2737834993666,98.2737834993666,20896317608.8266,2.32,2,7.141612,21263369400,10.4466247945267
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,129277552,619.343624,5.174165,119.699241133594,119.699241133594,15474424870.0087,2.61,4.5,9.023858,12927755200,6.351364427215
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215642666,609.1373,5.174165,117.726686334897,117.726686334897,25386896500.6029,3.41,4.5,14.190594,21564266600,10.5944546182481
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436743060,568.48728,5.174165,109.87034236442,109.87034236442,47985109527.4845,3.49,4,16.564405,43674306000,21.4570456525741
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,57443473,573.137338,5.174165,110.76904930554,110.76904930554,6362958893.01846,3.5,4,18.628995,5744347300,2.82217929828904

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,28449.965414,NA,,,,3.505202,4,7.417705,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13884.444786,NA,,,,3.049835,3.5,5.613613,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,15322.71349,NA,,,,4.743736,5.55,15.36351,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28998.81765,13.4541,2155.38888888889,107.769444444444,2886059256.05556,5.466698,5.75,17.72819,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29816.808244,13.4541,2216.18750001858,110.809375000929,3145360676.49512,1.332724,5.625,2.162802,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30881.382593,13.4541,2295.31388892605,114.765694446303,2215248749.85253,2.475315,5.95,3.983055,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,30368.800069,13.4541,2257.21527779636,112.860763889818,2260289605.00472,2.709992,5.125,4.64471,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27442.533319,13.4541,2039.71527779636,101.985763889818,2610074741.78072,3.339163,3.625,6.504469,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,19205.72775,13.4541,1427.5,142.75,1175490577.5,4.384382,7.5,11.05652,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17639.165981,13.4541,1311.06249998142,131.106249998142,3031716657.70703,4.61105,6.75,11.706566,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,32413.729838,13.4541,2409.2083333705,120.460416668525,4705360951.88508,4.738629,6.05,13.790116,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27113.375025,13.4541,2015.25,100.7625,4497356845.5,4.716678,4.75,15.770344,4463324000,14.2080343896695

