Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,488455667,114.753749,NA,114.753749,114.753749,56052119008.5456,5.46,8.5,4.44423,48845566700,13.9653199044375
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,830496679,113.904671,NA,113.904671,113.904671,94597450988.0876,5.65,8,5.437971,83049667900,23.7445331999965
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1083472485,105.127328,NA,105.127328,105.127328,113902567309.57,5.75,6.5,6.226504,108347248500,30.9773043551993
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1095208380,104.871194,NA,104.871194,104.871194,114855810489.406,5.85,6.5,6.807236,109520838000,31.3128425403666

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1171183130,108.00192,NA,108.00192,108.00192,126490026711.61,4.17,9.5,1.366553,117118313000,15.650800726069
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,915507559,103.560263,NA,103.560263,103.560263,94810203588.528,4.27,6,1.840972,91550755900,12.2341468230667
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1087436003,108.883201,NA,108.883201,108.883201,118403512889.286,4.36,8,2.242543,108743600300,14.5316678061321
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1655893242,105.141315,NA,105.141315,105.141315,174102792963.493,4.51,6.25,2.699391,165589324200,22.1280980662575
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,634347548,108.17106,NA,108.17106,108.17106,68618046675.5609,4.8,7.25,3.070268,63434754800,8.47693824348246
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1249420006,100.238947,NA,100.238947,100.238947,125240545762.174,5.01,5,3.566181,124942000600,16.6962988418984
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,769427911,110.402378,NA,110.402378,110.402378,84946671073.9724,5.23,7.75,3.799421,76942791100,10.2820494930938

VLMR_MEX_CETES,BI_CETES_130711,10,3764256181,9.998939,NA,9.998939,99.98939,37638567934.192,3.82,0,.002777,37642561810,4.32438821319377
VLMR_MEX_CETES,BI_CETES_130718,10,1679567612,9.991518,NA,9.991518,99.91518,16781430027.515,3.82,0,.022203,16795676120,1.9294920524419
VLMR_MEX_CETES,BI_CETES_130725,10,6245394566,9.984067,NA,9.984067,99.84067,62354437788.3799,3.83,0,.0416,62453945660,7.17472705079815
VLMR_MEX_CETES,BI_CETES_130801,10,1670852166,9.976649,NA,9.976649,99.76649,16669505591.0717,3.83,0,.060968,16708521660,1.91947972327436
VLMR_MEX_CETES,BI_CETES_130808,10,6384696341,9.969242,NA,9.969242,99.69242,63650582919.9435,3.83,0,.080308,63846963410,7.33475732634834
VLMR_MEX_CETES,BI_CETES_130815,10,859350960,9.961846,NA,9.961846,99.61846,8560721923.47216,3.83,0,.099618,8593509600,0.987224828421089
VLMR_MEX_CETES,BI_CETES_130822,10,3064891181,9.953869,NA,9.953869,99.53869,30507525314.9293,3.88,0,.118893,30648911810,3.52095571091471
VLMR_MEX_CETES,BI_CETES_130829,10,1055599688,9.9464,NA,9.9464,99.464,10499416736.7232,3.88,0,.138144,10555996880,1.21267592563946
VLMR_MEX_CETES,BI_CETES_130905,10,3379633900,9.938942,NA,9.938942,99.38942,33589985313.3338,3.88,0,.157367,33796339000,3.8825330422085
VLMR_MEX_CETES,BI_CETES_130912,10,813482585,9.931495,NA,9.931495,99.31495,8079098225.51458,3.88,0,.17656,8134825850,0.934531108687153
VLMR_MEX_CETES,BI_CETES_130919,10,11088378350,9.924059,NA,9.924059,99.24059,110041720959.723,3.88,0,.195724,110883783500,12.7383606042017
VLMR_MEX_CETES,BI_CETES_130926,10,880354859,9.916421,NA,9.916421,99.16421,8729969411.23964,3.89,0,.214856,8803548590,1.01135416736597
VLMR_MEX_CETES,BI_CETES_131003,10,7245495010,9.908989,NA,9.908989,99.08989,71795530353.6449,3.89,0,.233962,72454950100,8.32364528698858
VLMR_MEX_CETES,BI_CETES_131017,10,2260230597,9.893888,NA,9.893888,98.93888,22362468380.8911,3.9,0,.272082,22602305970,2.59655934208233
VLMR_MEX_CETES,BI_CETES_131031,10,2319359659,9.878451,NA,9.878451,98.78451,22911680742.8082,3.92,0,.310074,23193596590,2.66448697677963
VLMR_MEX_CETES,BI_CETES_131114,10,4084595289,9.862225,NA,9.862225,98.62225,40283197774.058,3.96,0,.347917,40845952890,4.69239469209718
VLMR_MEX_CETES,BI_CETES_131128,10,1930951962,9.84613,NA,9.84613,98.4613,19012404041.6071,3.99,0,.38564,19309519620,2.21828310912088
VLMR_MEX_CETES,BI_CETES_131211,10,4554168865,9.832181,NA,9.832181,98.32181,44777412585.2446,3.99,0,.420599,45541688650,5.23184215253602
VLMR_MEX_CETES,BI_CETES_131226,10,2125980655,9.816136,NA,9.816136,98.16136,20868915242.8491,3.99,0,.460813,21259806550,2.44233262665923
VLMR_MEX_CETES,BI_CETES_140109,10,5709790227,9.801695,NA,9.801695,98.01695,55965622319.0348,3.98,0,.498253,57097902270,6.55942326191209
VLMR_MEX_CETES,BI_CETES_140306,10,2673973426,9.740684,NA,9.740684,97.40684,26046330167.0634,4.01,0,.646673,26739734260,3.07186828148234
VLMR_MEX_CETES,BI_CETES_140403,10,7000000000,9.709083,NA,9.709083,97.09083,67963581000,4.04,0,.72009,70000000000,8.0416199208617
VLMR_MEX_CETES,BI_CETES_140430,10,4924249670,9.68137,NA,9.68137,96.8137,47673483027.6479,4.03,0,.790645,49242496700,5.65699203450981
VLMR_MEX_CETES,BI_CETES_140626,10,1331884376,9.624639,NA,9.624639,96.24639,12818906308.7403,4,0,.938402,13318843760,1.53007256147515

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114654976,503.598423,4.950206,101.732821421977,101.732821421977,11664174198.5491,.08,3.5,.449818,11465497600,6.76511936625333
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,526.170294,4.950206,106.292605600656,106.292605600656,23882093459.9144,.35,4.5,1.426196,22468254800,13.2572026942288
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,174428481,552.949593,4.950206,111.70233986222,111.70233986222,19484069466.3128,1.09,5,2.79286,17442848100,10.2920042025847
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,125505985,535.938297,4.950206,108.265857420883,108.265857420883,13588013077.4775,1.63,3.5,4.170354,12550598500,7.40537392554336
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110269916,554.006658,4.950206,111.91587946037,111.91587946037,12340954627.1611,1.93,4,5.379742,11026991600,6.50638262962724
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,173054241,510.820453,4.950206,103.191756666288,103.191756666288,17857771127.3412,2.06,2.5,6.840248,17305424100,10.210918339919
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,133105840,492.723453,4.950206,99.5359492110025,99.5359492110026,13248816129.9278,2.07,2,8.221293,13310584000,7.85379690756219
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70148856,628.903099,4.950206,127.045843950737,127.045843950737,8912120612.69869,2.07,4.5,9.989952,7014885600,4.13907359978965
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214860335,587.096632,4.950206,118.600444506754,118.600444506754,25482531237.87,3.34,4.5,14.891153,21486033500,12.6776513681201
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,354084875,552.997149,4.950206,111.711946735146,111.711946735146,39555510695.7208,3.36,4,17.289113,35408487500,20.8924769663716

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24190.918022,12.9494,1868.11111109395,93.4055555546975,2501395173.42147,6.250617,5.75,15.738709,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14430.442662,12.9494,1114.37152779279,111.437152779279,1433129702.71723,1.037781,6.625,1.550443,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29591.807013,12.9494,2285.18750003861,114.259375001931,3666735308.7807,2.198715,5.625,3.14223,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30258.755068,12.9494,2336.69166664093,116.834583332046,3297251866.88868,3.057533,5.95,4.82306,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29328.14284,12.9494,2264.82638886744,113.241319443372,3178500385.83795,3.278648,5.125,5.458805,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,25773.964187,12.9494,1990.35972222651,99.5179861113256,2546918040.27355,3.84849,3.625,7.286584,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16791.055333,12.9494,1296.66666664093,129.666666664093,1314274103.30724,5.228644,7.5,11.196267,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15452.680888,12.9494,1193.31250003861,119.331250003861,3389341627.60967,5.365551,6.75,11.806941,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29138.272263,12.9494,2250.16388890605,112.508194445302,4734486582.58333,5.373586,6.05,13.346681,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23466.830739,12.9494,1812.19444445302,90.6097222226512,4044205478.29693,5.495565,4.75,14.913875,4463324000,16.0051924347517

