Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,497529173,118.181352,NA,118.181352,118.181352,58798670324.5819,4.89,8.5,4.388961,49752917300,14.3810041941279
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,826564678,116.480102,NA,116.480102,116.480102,96278338003.0372,5.32,8,5.380159,82656467800,23.8917248396929
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1080031308,106.669977,NA,106.669977,106.669977,115206914783.64,5.59,6.5,6.159644,108003130800,31.2181387806528
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1055502321,106.231086,NA,106.231086,106.231086,112127157835.351,5.73,6.5,6.739709,105550232100,30.5091321855265

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1161547996,108.569169,NA,108.569169,108.569169,126108300679.335,4.03,9.5,1.285901,116154799600,15.4862957505403
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,898663099,104.273657,NA,104.273657,104.273657,93706887743.683,4.08,6,1.761228,89866309900,11.981392571927
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1055860247,109.891404,NA,109.891404,109.891404,116029964970.617,4.1,8,2.164394,105586024700,14.077217740971
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1663283101,106.142742,NA,106.142742,106.142742,176545429062.403,4.29,6.25,2.62152,166328310100,22.1756605044858
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,727893345,109.644276,NA,109.644276,109.644276,79809338817.7432,4.48,7.25,2.995577,72789334500,9.70461113474305
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1243767844,102.175031,NA,102.175031,102.175031,127082018017.503,4.58,5,3.495341,124376784400,16.582488836902
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,749473928,112.963396,NA,112.963396,112.963396,84663120120.3395,4.73,7.75,3.733952,74947392800,9.99233346043082

VLMR_MEX_CETES,BI_CETES_130815,10,1426074601,9.993388,NA,9.993388,99.93388,14251316804.7382,3.97,0,.016656,14260746010,1.76114806768608
VLMR_MEX_CETES,BI_CETES_130822,10,3679008362,9.985684,NA,9.985684,99.85684,36737414936.2896,3.97,0,.036059,36790083620,4.54343585054652
VLMR_MEX_CETES,BI_CETES_130829,10,1768368353,9.977993,NA,9.977993,99.77993,17644767047.6555,3.97,0,.055433,17683683530,2.1838678745553
VLMR_MEX_CETES,BI_CETES_130905,10,3890867965,9.970313,NA,9.970313,99.70313,38793171452.723,3.97,0,.074777,38908679650,4.80507442834782
VLMR_MEX_CETES,BI_CETES_130912,10,838221920,9.963864,NA,9.963864,99.63864,8351929212.69888,3.84,0,.094103,8382219200,1.03517229299571
VLMR_MEX_CETES,BI_CETES_130919,10,11062524899,9.956231,NA,9.956231,99.56231,110141053337.696,3.86,0,.11339,110625248990,13.6617988539598
VLMR_MEX_CETES,BI_CETES_130926,10,880354859,9.948929,NA,9.948929,99.48929,8758587986.99601,3.85,0,.132652,8803548590,1.08720487534011
VLMR_MEX_CETES,BI_CETES_131003,10,7205043719,9.941525,NA,9.941525,99.41525,71629122258.5315,3.85,0,.151884,72050437190,8.89795583934573
VLMR_MEX_CETES,BI_CETES_131010,10,1064181240,9.934131,NA,9.934131,99.34131,10571715845.9024,3.85,0,.171088,10641812400,1.31422348675136
VLMR_MEX_CETES,BI_CETES_131017,10,3222075260,9.926749,NA,9.926749,99.26749,31984732365.1297,3.85,0,.190263,32220752600,3.97914079257073
VLMR_MEX_CETES,BI_CETES_131024,10,963135409,9.919378,NA,9.919378,99.19378,9553704187.0556,3.85,0,.209409,9631354090,1.18943571625983
VLMR_MEX_CETES,BI_CETES_131031,10,3261470569,9.912017,NA,9.912017,99.12017,32327751724.9277,3.85,0,.228527,32614705690,4.02779250565263
VLMR_MEX_CETES,BI_CETES_131107,10,810429582,9.904422,NA,9.904422,99.04422,8026836581.4116,3.86,0,.247611,8104295820,1.00084980921341
VLMR_MEX_CETES,BI_CETES_131114,10,4026152795,9.896801,NA,9.896801,98.96801,39846033007.7088,3.87,0,.266664,40261527950,4.97214606455442
VLMR_MEX_CETES,BI_CETES_131128,10,1943803662,9.881179,NA,9.881179,98.81179,19207071925.0775,3.9,0,.30467,19438036620,2.40052383016422
VLMR_MEX_CETES,BI_CETES_131211,10,4527903165,9.867783,NA,9.867783,98.67783,44680365877.2332,3.89,0,.33989,45279031650,5.59178874942282
VLMR_MEX_CETES,BI_CETES_131226,10,2125980655,9.852025,NA,9.852025,98.52025,20945214562.5764,3.89,0,.380398,21259806550,2.62550550992615
VLMR_MEX_CETES,BI_CETES_140109,10,7810351919,9.838186,NA,9.838186,98.38186,76839694904.5789,3.87,0,.418123,78103519190,9.64548851823714
VLMR_MEX_CETES,BI_CETES_140123,10,2266113768,9.821851,NA,9.821851,98.21851,22257431778.3446,3.91,0,.455625,22661137680,2.79856459183233
VLMR_MEX_CETES,BI_CETES_140206,10,1000334824,9.808171,NA,9.808171,98.08171,9811455011.0469,3.89,0,.493133,10003348240,1.23537558350126
VLMR_MEX_CETES,BI_CETES_140306,10,2743765285,9.779151,NA,9.779151,97.79151,26831695030.573,3.89,0,.567734,27437652850,3.38844610686808
VLMR_MEX_CETES,BI_CETES_140403,10,7067264296,9.746549,NA,9.746549,97.46549,68881437756.9145,3.95,0,.641648,70672642960,8.72780347535775
VLMR_MEX_CETES,BI_CETES_140430,10,4888816349,9.718488,NA,9.718488,97.18488,47511903021.9603,3.95,0,.712689,48888163490,6.03750284892246
VLMR_MEX_CETES,BI_CETES_140626,10,2501902169,9.660607,NA,9.660607,96.60607,24169893607.1566,3.94,0,.861404,25019021690,3.08975432798832

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114344368,503.894295,4.947882,101.840402620758,101.840402620758,11644876474.5361,-.19,3.5,.367019,11434436800,6.67714072690117
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,527.634106,4.947882,106.638376986355,106.638376986355,23959782255.8788,.13,4.5,1.34456,22468254800,13.1203400579793
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,184429618,559.683396,4.947882,113.115752558367,113.115752558367,20861895034.1222,.66,5,2.717072,18442961800,10.7697697327307
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124817093,547.507197,4.947882,110.654861413429,110.654861413429,13811618127.9421,1.13,3.5,4.101658,12481709300,7.28869562761246
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111333372,569.552242,4.947882,115.110312250777,115.110312250777,12815619214.8519,1.43,4,5.319925,11133337200,6.50131357973344
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,172588092,520.882348,4.947882,105.27380159834,105.27380159834,18169004555.4441,1.79,2.5,6.773947,17258809200,10.0782836813735
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,134620820,498.58876,4.947882,100.768118560629,100.768118560629,13565486750.489,1.94,2,8.149034,13462082000,7.86118438217115
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70305537,646.160977,4.947882,130.593449277893,130.593449277893,9181442580.16453,1.81,4.5,9.957873,7030553700,4.1054926678099
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214859935,607.121783,4.947882,122.703367420646,122.703367420646,26364037548.2811,3.13,4.5,14.952095,21485993500,12.5467484552264
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,360493652,571.804919,4.947882,115.565593318515,115.565593318515,41660662780.9382,3.18,4,17.390674,36049365200,21.051031088462

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24263.531138,12.5889,1927.37500003972,96.3687500019859,2580749342.92818,6.085071,5.75,16.083869,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14114.779588,12.5889,1121.20833337305,112.120833337305,1441922128.67608,.67886,6.625,1.473274,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,28419.44175,12.5889,2257.5,112.875,3622308873.75,1.850108,5.625,3.148588,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30015.434517,12.5889,2384.27777780426,119.213888890213,3364399533.8707,2.684766,5.95,4.761309,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,28209.62675,12.5889,2240.83333333333,112.041666666667,3144828075.83333,3.104282,5.125,5.515082,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,25542.8781,12.5889,2029,101.45,2596363183,3.624644,3.625,7.22823,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16745.859688,12.5889,1330.20833337305,133.020833337305,1348271232.33192,5.03719,7.5,11.21747,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15443.433075,12.5889,1226.75,122.675,3484313490,5.167298,6.75,11.847543,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28065.833537,12.5889,2229.41111113759,111.470555556879,4690821430.73349,5.273347,6.05,13.725163,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23476.375196,12.5889,1864.84722223546,93.2423611117731,4161708681.66843,5.333006,4.75,15.028805,4463324000,16.0051924347517

