Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,554814733,118.548007,NA,118.548007,118.548007,65772180851.3871,5.2,8.5,4.058239,55481473300,15.5758215819185
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,862051085,116.232178,NA,116.232178,116.232178,100198075156.813,5.7,8,5.037537,86205108500,24.2011487724123
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1078726707,106.158289,NA,106.158289,106.158289,114515781513.724,5.98,6.5,5.809742,107872670700,30.2840817384755
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1066432952,104.660285,NA,104.660285,104.660285,111613176689.711,6.25,6.5,6.366457,106643295200,29.9389479071938

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1156093559,110.39151,NA,110.39151,110.39151,127622913679.284,3.65,9.5,.969402,115609355900,13.9245315817726
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,910579584,106.263461,NA,106.263461,106.263461,96761338111.7802,3.68,6,1.446023,91057958400,10.967446428897
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1041269673,111.70051,NA,111.70051,111.70051,116310353521.633,3.93,8,1.847944,104126967300,12.5415389904707
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1495873282,108.288927,NA,108.288927,108.288927,161986512635.748,4.02,6.25,2.307425,149587328200,18.0169974959084
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1193843829,111.472918,NA,111.472918,111.472918,133081255254.923,4.4,7.25,2.679318,119384382900,14.379213491159
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1279989450,103.590892,NA,103.590892,103.590892,132595248876.089,4.61,5,3.177015,127998945000,15.416791644681
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,756670960,114.418705,NA,114.418705,114.418705,86577311354.3068,4.8,7.75,3.41445,75667096000,9.11369897142572
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,468246627,100.744381,NA,100.744381,100.744381,47173216592.4529,5.11,4.75,3.982431,46824662700,5.63978139568547

VLMR_MEX_CETES,BI_CETES_131205,10,1687748278,9.999061,NA,9.999061,99.99061,16875897984.367,3.38,0,.002778,16877482780,2.04793190080667
VLMR_MEX_CETES,BI_CETES_131211,10,6257229690,9.993432,NA,9.993432,99.93432,62531199415.3961,3.38,0,.019432,62572296900,7.59258975989644
VLMR_MEX_CETES,BI_CETES_131219,10,1738058013,9.985936,NA,9.985936,99.85936,17356136082.1052,3.38,0,.041608,17380580130,2.10897827399552
VLMR_MEX_CETES,BI_CETES_131226,10,3878685562,9.979387,NA,9.979387,99.79387,38706904274.5105,3.38,0,.060985,38786855620,4.7064387498774
VLMR_MEX_CETES,BI_CETES_140102,10,1223764320,9.972846,NA,9.972846,99.72846,12204413103.6547,3.38,0,.080337,12237643200,1.4849287791701
VLMR_MEX_CETES,BI_CETES_140109,10,8886942391,9.966314,NA,9.966314,99.66314,88570058368.6168,3.38,0,.099663,88869423910,10.7835114160075
VLMR_MEX_CETES,BI_CETES_140116,10,1058928570,9.958605,NA,9.958605,99.58605,10545451351.8449,3.48,0,.11895,10589285700,1.28491530843001
VLMR_MEX_CETES,BI_CETES_140123,10,3437886578,9.951487,NA,9.951487,99.51487,34212083588.4415,3.51,0,.138215,34378865780,4.17156852488952
VLMR_MEX_CETES,BI_CETES_140130,10,1217060863,9.944732,NA,9.944732,99.44732,12103344110.2237,3.51,0,.157458,12170608630,1.47679473239611
VLMR_MEX_CETES,BI_CETES_140206,10,3005547337,9.937987,NA,9.937987,99.37987,29869090362.9906,3.51,0,.176675,30055473370,3.64696344298497
VLMR_MEX_CETES,BI_CETES_140213,10,1150976144,9.931251,NA,9.931251,99.31251,11430632981.0761,3.51,0,.195866,11509761440,1.39660682406873
VLMR_MEX_CETES,BI_CETES_140220,10,3440508061,9.924524,NA,9.924524,99.24524,34145404823.588,3.51,0,.215031,34405080610,4.17474946053798
VLMR_MEX_CETES,BI_CETES_140227,10,1445055208,9.917806,NA,9.917806,99.17806,14331777212.2336,3.51,0,.23417,14450552080,1.75344552115136
VLMR_MEX_CETES,BI_CETES_140306,10,5248879799,9.911097,NA,9.911097,99.11097,52022156829.2295,3.51,0,.253284,52488797990,6.36904716419554
VLMR_MEX_CETES,BI_CETES_140320,10,2302502010,9.897419,NA,9.897419,98.97419,22788827141.3122,3.52,0,.291424,23025020100,2.7938806867208
VLMR_MEX_CETES,BI_CETES_140403,10,9729505632,9.884027,NA,9.884027,98.84027,96166696363.3401,3.52,0,.329468,97295056320,11.8058867086878
VLMR_MEX_CETES,BI_CETES_140416,10,2420267663,9.871625,NA,9.871625,98.71625,23891974768.7624,3.52,0,.364702,24202676630,2.93677879584156
VLMR_MEX_CETES,BI_CETES_140430,10,7543747263,9.857113,NA,9.857113,98.57113,74359569214.8317,3.55,0,.402499,75437472630,9.1536640107422
VLMR_MEX_CETES,BI_CETES_140515,10,2440022796,9.842762,NA,9.842762,98.42762,24016563655.6026,3.55,0,.442924,24400227960,2.96074988655618
VLMR_MEX_CETES,BI_CETES_140529,10,1367406439,9.828933,NA,9.828933,98.28933,13440146272.6996,3.56,0,.480526,13674064390,1.65922567026109
VLMR_MEX_CETES,BI_CETES_140626,10,2450413818,9.801711,NA,9.801711,98.01711,24018248074.4426,3.57,0,.55543,24504138180,2.97335846433592
VLMR_MEX_CETES,BI_CETES_140821,10,7979842272,9.745217,NA,9.745217,97.45217,77765294566.413,3.62,0,.703821,79798422720,9.68282638190575
VLMR_MEX_CETES,BI_CETES_141016,10,2501345518,9.691206,NA,9.691206,96.91206,24241054692.1147,3.63,0,.850673,25013455180,3.03515953654079

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117605298,512.721959,5.032795,101.876185896704,101.876185896704,11981179201.4852,-2.5,3.5,.0422,11760529800,6.44496480148976
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,538.507237,5.032795,106.999636782345,106.999636782345,24040951027.3317,-.16,4.5,1.021346,22468254800,12.3129751634916
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,226933041,567.786375,5.032795,112.817306288057,112.817306288057,25601974393.3771,.86,5,2.390179,22693304100,12.4363059012871
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123296627,552.236172,5.032795,109.727531520755,109.727531520755,13529034525.5453,1.45,3.5,3.770088,12329662700,6.7568590418215
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,569.382046,5.032795,113.134360926682,113.134360926682,12464966039.6864,1.87,4,4.977984,11017842800,6.03796004448263
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171344464,519.68013,5.032795,103.258751846638,103.258751846638,17692815488.4712,2.18,2.5,6.429119,17134446400,9.38995996090354
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,176235041,484.724293,5.032795,96.3131407100826,96.3131407100826,16973750301.8802,2.6,2,7.77623,17623504100,9.65797166751879
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70478722,628.364672,5.032795,124.854016903132,124.854016903132,8799551547.89917,2.34,4.5,9.533647,7047872200,3.86235050859683
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,218188461,556.890487,5.032795,110.652328775561,110.652328775561,24143061321.6057,3.92,4.5,14.093075,21818846100,11.9570884573263
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,385819826,510.949926,5.032795,101.524088702202,101.524088702202,39170006237.8922,4.02,4,16.212374,38581982600,21.1435644530819

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26018.384156,NA,,,,4.155645,4,7.988213,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,23504.344522,13.0826,1796.61111109413,89.8305555547063,2405656887.9217,6.461684,5.75,15.323858,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14217.470124,13.0826,1086.74652775442,108.674652775442,1339244476.25247,.963615,6.625,1.19592,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29781.721238,13.0826,2276.43750003822,113.821875001911,3230871483.14799,1.762889,5.625,2.833716,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30532.062858,13.0826,2333.79166664119,116.689583332059,2252405349.85041,2.788329,5.95,4.560527,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29587.299265,13.0826,2261.57638886766,113.078819443383,2257887757.77741,3.11632,5.125,5.199882,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,25967.779932,13.0826,1984.90972222647,99.2454861113234,2539944073.12349,3.844735,3.625,7.025412,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16407.760833,13.0826,1254.16666664119,125.416666664119,1271196995.80751,5.454412,7.5,11.01627,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15209.340163,13.0826,1162.56250003822,116.256250003822,3302003017.60855,5.527226,6.75,11.658025,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28363.912633,13.0826,2168.06388890588,108.403194445294,4561743010.28296,5.609003,6.05,13.119632,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23060.626339,13.0826,1762.69444445294,88.1347222226469,3933738209.29673,5.651034,4.75,14.738974,4463324000,15.0480783737927

