Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,493869421,118.60718,NA,118.60718,118.60718,58576459313.0428,4.96,8.5,4.253007,49386942100,14.2908763054843
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,829656828,116.335544,NA,116.335544,116.335544,96518578418.6944,5.48,8,5.236468,82965682800,24.0074047932368
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1078647731,107.021086,NA,107.021086,107.021086,115438051583.056,5.66,6.5,6.021144,107864773100,31.2123420593645
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1053663230,105.578423,NA,105.578423,105.578423,111244102196.486,5.94,6.5,6.584087,105366323000,30.4893768419144

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1173585559,109.61461,NA,109.61461,109.61461,128642123351.417,3.67,9.5,1.154744,117358555900,14.6433495556529
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,902298834,105.362126,NA,105.362126,105.362126,95068123437.5611,3.78,6,1.630562,90229883400,11.2583842980979
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1038598005,110.950119,NA,110.950119,110.950119,115232572247.913,3.9,8,2.033526,103859800500,12.959049741527
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1663122766,107.237183,NA,107.237183,107.237183,178348600409.008,4.11,6.25,2.491133,166312276600,20.7515232525986
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,968706325,110.7823,NA,110.7823,110.7823,107315514708.048,4.33,7.25,2.865511,96870632500,12.0869801310728
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1252780653,103.257219,NA,103.257219,103.257219,129358646245.784,4.45,5,3.365384,125278065300,15.6315020049068
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,758227323,114.135817,NA,114.135817,114.135817,86540894982.3279,4.62,7.75,3.604409,75822732300,9.46073990787404
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,257141670,100.961212,NA,100.961212,100.961212,25961334658.904,4.83,4.75,4.176029,25714167000,3.20847110826996

VLMR_MEX_CETES,BI_CETES_131003,10,7921733688,9.99402,NA,9.99402,99.9402,79169964912.5458,3.59,0,.016657,79217336880,9.48223375611566
VLMR_MEX_CETES,BI_CETES_131010,10,1808480707,9.987017,NA,9.987017,99.87017,18061327564.981,3.6,0,.036064,18084807070,2.1647328075641
VLMR_MEX_CETES,BI_CETES_131017,10,3965699963,9.98004,NA,9.98004,99.8004,39577844258.7385,3.6,0,.055445,39656999630,4.74690207179624
VLMR_MEX_CETES,BI_CETES_131024,10,1831556999,9.973073,NA,9.973073,99.73073,18266251654.6879,3.6,0,.074798,18315569990,2.19235489176769
VLMR_MEX_CETES,BI_CETES_131031,10,3363705188,9.967522,NA,9.967522,99.67522,33527805462.9041,3.45,0,.094138,33637051880,4.02632051713514
VLMR_MEX_CETES,BI_CETES_131107,10,822268213,9.960862,NA,9.960862,99.60862,8190500196.67961,3.45,0,.113443,8222682130,0.984246594618608
VLMR_MEX_CETES,BI_CETES_131114,10,5003715318,9.953154,NA,9.953154,99.53154,49802749132.213,3.53,0,.132709,50037153180,5.98939577660953
VLMR_MEX_CETES,BI_CETES_131121,10,1004033791,9.946359,NA,9.946359,99.46359,9986480533.41697,3.53,0,.151958,10040337910,1.20181812217732
VLMR_MEX_CETES,BI_CETES_131128,10,2780691790,9.939573,NA,9.939573,99.39573,27638889037.2057,3.53,0,.171182,27806917900,3.32845947553541
VLMR_MEX_CETES,BI_CETES_131205,10,1089082805,9.932796,NA,9.932796,99.32796,10817637329.1728,3.53,0,.190379,10890828050,1.30362091727718
VLMR_MEX_CETES,BI_CETES_131211,10,5556095697,9.926174,NA,9.926174,99.26174,55150772649.0733,3.57,0,.206795,55560956970,6.65058940950129
VLMR_MEX_CETES,BI_CETES_131219,10,1005323026,9.918817,NA,9.918817,99.18817,9971615120.78024,3.55,0,.228684,10053230260,1.20336132321361
VLMR_MEX_CETES,BI_CETES_131226,10,3148155751,9.912031,NA,9.912031,99.12031,31204617396.7403,3.55,0,.247801,31481557510,3.76831005779222
VLMR_MEX_CETES,BI_CETES_140109,10,7833892298,9.898202,NA,9.898202,98.98202,77541448411.8482,3.56,0,.285948,78338922980,9.37708851566106
VLMR_MEX_CETES,BI_CETES_140123,10,2319220415,9.884977,NA,9.884977,98.84977,22925440460.2055,3.55,0,.324008,23192204150,2.77608298550841
VLMR_MEX_CETES,BI_CETES_140206,10,2013642637,9.871149,NA,9.871149,98.71149,19876966502.5799,3.56,0,.361942,20136426370,2.41030952785485
VLMR_MEX_CETES,BI_CETES_140220,10,2280977787,9.857283,NA,9.857283,98.57283,22484243563.1727,3.57,0,.399768,22809777870,2.73030695308592
VLMR_MEX_CETES,BI_CETES_140306,10,5177790575,9.842089,NA,9.842089,98.42089,50960275662.5112,3.61,0,.437426,51777905750,6.19776206901977
VLMR_MEX_CETES,BI_CETES_140320,10,2300353710,9.827108,NA,9.827108,98.27108,22605824346.3707,3.64,0,.474977,23003537100,2.75349973365173
VLMR_MEX_CETES,BI_CETES_140403,10,7017811000,9.812954,NA,9.812954,98.12954,68865456523.694,3.65,0,.512454,70178110000,8.40024759467019
VLMR_MEX_CETES,BI_CETES_140430,10,4897717712,9.787236,NA,9.787236,97.87236,47935119108.724,3.64,0,.584516,48977177120,5.86251773232445
VLMR_MEX_CETES,BI_CETES_140626,10,2440515232,9.730908,NA,9.730908,97.30908,23748429195.1907,3.66,0,.735224,24405152320,2.92127163404144
VLMR_MEX_CETES,BI_CETES_140821,10,7960442272,9.677294,NA,9.677294,96.77294,77035540236.172,3.66,0,.881709,79604422720,9.52856753307818

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,115295444,508.386499,4.96542,102.385397207084,102.385397207084,11804569830.1071,-2.6,3.5,.233626,11529544400,6.5307392271742
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,533.458322,4.96542,107.434682665313,107.434682665313,24138698244.814,-.47,4.5,1.212371,22468254800,12.7268093081375
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,204430779,563.915949,4.96542,113.56863044818,113.56863044818,23216923592.4845,.54,5,2.583314,20443077900,11.5796779242819
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,125184967,554.016378,4.96542,111.574927800669,111.574927800669,13967503654.7542,.96,3.5,3.970956,12518496700,7.09091657289951
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111739225,573.572197,4.96542,115.513329587427,115.513329587427,12907369925.2686,1.4,4,5.186133,11173922500,6.32930248242544
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,522.608574,4.96542,105.249621180081,105.249621180081,17989565003.0206,1.83,2.5,6.636689,17092284800,9.68167092755142
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,153617873,496.476255,4.96542,99.9867594282055,99.9867594282055,15359753311.5236,2.07,2,8.004121,15361787300,8.70145631423358
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,68971009,634.933153,4.96542,127.870986341538,127.870986341538,8819390949.8011,2.05,4.5,9.776653,6897100900,3.90676039214598
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,217694770,592.327195,4.96542,119.290451764403,119.290451764403,25968907460.0477,3.35,4.5,14.66854,21769477000,12.3309969992367
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,372887696,552.142751,4.96542,111.197592751469,111.197592751469,41464214161.8416,3.43,4,17.001887,37288769600,21.1216698519137

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26268.7051,NA,,,,4.003178,4,8.18895,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,25599.997042,13.145,1947.50833335869,97.3754166679346,2607707815.84229,6.070051,5.75,15.993888,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14287.519583,13.145,1086.91666664131,108.691666664131,1339454145.71875,.822795,6.625,1.382158,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29740.5625,13.145,2262.5,113.125,3211090456.25,1.858167,5.625,3.016317,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30531.161222,13.145,2322.64444442754,116.132222221377,2241646864.71702,2.780621,5.95,4.744403,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29582.8225,13.145,2250.5,112.525,2246829434.5,3.100616,5.125,5.383985,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26282.332083,13.145,1999.41666664131,99.9708333320654,2558507550.88422,3.64561,3.625,7.224739,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,17255.551042,13.145,1312.70833335869,131.270833335869,1330533599.81737,5.217219,7.5,10.993767,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15708.275,13.145,1195,119.5,3394134600,5.211498,6.75,12.021222,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29320.506722,13.145,2230.54444442754,111.527222221377,4693206035.37554,5.320729,6.05,13.553523,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,24088.395069,13.145,1832.51388885508,91.6256944427539,4089551610.2301,5.325272,4.75,15.296995,4463324000,15.0480783737927

