Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,501047932,115.384043,NA,115.384043,115.384043,57812936130.9491,5.51,8.5,4.304118,50104793200,14.4260790782351
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,831312697,112.999646,NA,112.999646,112.999646,93938040476.3053,5.95,8,5.279206,83131269700,23.9350009045899
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1085580121,103.683106,NA,103.683106,103.683106,112556318757.136,6.11,6.5,6.057122,108558012100,31.2558213917666
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1055268632,102.68457,NA,102.68457,102.68457,108359805711.408,6.29,6.5,6.62048,105526863200,30.3830986254085

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1168177215,108.74194,NA,108.74194,108.74194,127029856622.897,4.09,9.5,1.228337,116817721500,14.8192799026297
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,927509333,104.377234,NA,104.377234,104.377234,96810858687.7249,4.16,6,1.703326,92750933300,11.7662117027581
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1038793005,109.642712,NA,109.642712,109.642712,113896082274.83,4.32,8,2.104441,103879300500,13.1779357654984
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1656018013,105.618178,NA,105.618178,105.618178,174905605268.24,4.58,6.25,2.559757,165601801300,21.0079379595189
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,840577567,108.645225,NA,108.645225,108.645225,91324738896.6676,4.88,7.25,2.930315,84057756700,10.6634114116362
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1239171976,100.495356,NA,100.495356,100.495356,124531028873.343,5.14,5,3.4249,123917197600,15.7199062984966
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,762573262,110.968714,NA,110.968714,110.968714,84621774214.9251,5.29,7.75,3.659536,76257326200,9.67386323815547
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,250000000,97.976579,NA,97.976579,97.976579,24494144750,5.45,4.75,4.230765,25000000000,3.17145372130667

VLMR_MEX_CETES,BI_CETES_130905,10,3884608180,9.993621,NA,9.993621,99.93621,38821301884.4198,3.83,0,.016656,38846081800,4.65743663509748
VLMR_MEX_CETES,BI_CETES_130912,10,1491913573,9.986153,NA,9.986153,99.86153,14898477202.7547,3.84,0,.036061,14919135730,1.78872427007281
VLMR_MEX_CETES,BI_CETES_130919,10,11805936984,9.978712,NA,9.978712,99.78712,117808045053.485,3.84,0,.055437,118059369840,14.1546845584138
VLMR_MEX_CETES,BI_CETES_130926,10,1563037512,9.971283,NA,9.971283,99.71283,15585489371.7679,3.84,0,.074785,15630375120,1.87399805414105
VLMR_MEX_CETES,BI_CETES_131003,10,7221471817,9.964052,NA,9.964052,99.64052,71955120701.1225,3.82,0,.094105,72214718170,8.65815697268591
VLMR_MEX_CETES,BI_CETES_131010,10,1074482288,9.956683,NA,9.956683,99.56683,10698279530.7307,3.82,0,.113396,10744822880,1.28824657211491
VLMR_MEX_CETES,BI_CETES_131017,10,3194546588,9.949193,NA,9.949193,99.49193,31783160551.5035,3.83,0,.132656,31945465880,3.83008983713689
VLMR_MEX_CETES,BI_CETES_131024,10,999595789,9.940921,NA,9.940921,99.40921,9936902770.38167,3.89,0,.151875,9995957890,1.19846168062638
VLMR_MEX_CETES,BI_CETES_131031,10,3315466989,9.933791,NA,9.933791,99.33791,32935156136.1253,3.87,0,.171082,33154669890,3.97506690546713
VLMR_MEX_CETES,BI_CETES_131107,10,800529582,9.926182,NA,9.926182,99.26182,7946202327.31592,3.88,0,.190252,8005295820,0.959791986713592
VLMR_MEX_CETES,BI_CETES_131114,10,4885762285,9.918962,NA,9.918962,99.18962,48461690445.9482,3.87,0,.2094,48857622850,5.85776665293861
VLMR_MEX_CETES,BI_CETES_131121,10,1000662216,9.911338,NA,9.911338,99.11338,9917901446.60501,3.88,0,.228511,10006622160,1.19974026934068
VLMR_MEX_CETES,BI_CETES_131128,10,2731940215,9.903932,NA,9.903932,99.03932,27056950117.4254,3.88,0,.247598,27319402150,3.27544963421178
VLMR_MEX_CETES,BI_CETES_131211,10,4526003365,9.889928,NA,9.889928,98.89928,44761847407.6077,3.89,0,.282962,45260033650,5.42643502406604
VLMR_MEX_CETES,BI_CETES_131226,10,2125980655,9.873141,NA,9.873141,98.73141,20990106770.0874,3.92,0,.32362,21259806550,2.54893665700553
VLMR_MEX_CETES,BI_CETES_140109,10,7846137303,9.859729,NA,9.859729,98.59729,77360787504.3709,3.88,0,.361523,78461373030,9.40709735080594
VLMR_MEX_CETES,BI_CETES_140123,10,2299148432,9.842724,NA,9.842724,98.42724,22629883451.2088,3.94,0,.399177,22991484320,2.75655552388908
VLMR_MEX_CETES,BI_CETES_140206,10,2011294647,9.827044,NA,9.827044,98.27044,19765080993.0335,3.96,0,.436758,20112946470,2.41143429114471
VLMR_MEX_CETES,BI_CETES_140220,10,2280977787,9.811729,NA,9.811729,98.11729,22380335901.0637,3.97,0,.474234,22809777870,2.73476989615395
VLMR_MEX_CETES,BI_CETES_140306,10,2701963426,9.79739,NA,9.79739,97.9739,26472189450.2581,3.96,0,.511641,27019634260,3.23950907371716
VLMR_MEX_CETES,BI_CETES_140403,10,7046549530,9.765625,NA,9.765625,97.65625,68813960253.9062,4,0,.585938,70465495300,8.44843454251566
VLMR_MEX_CETES,BI_CETES_140430,10,4891246149,9.736458,NA,9.736458,97.36458,47623412697.4002,4.01,0,.657211,48912461490,5.86434151143451
VLMR_MEX_CETES,BI_CETES_140626,10,2446990875,9.676639,NA,9.676639,96.76639,23678647333.6691,4.01,0,.806387,24469908750,2.93381067507669
VLMR_MEX_CETES,BI_CETES_140821,10,1260324516,9.618581,NA,9.618581,96.18581,12122533443.4318,4.01,0,.951171,12603245160,1.51106142522974

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114344368,505.540781,4.950951,102.109833242139,102.109833242139,11675684348.6577,-1.08,3.5,.310026,11434436800,6.58082995440134
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,530.112696,4.950951,107.072902963491,107.072902963491,24057412659.594,-.18,4.5,1.288364,22468254800,12.9310928729749
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,194510163,559.501623,4.950951,113.008919498496,113.008919498496,21981383352.1064,.71,5,2.658122,19451016300,11.1945898997482
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123347861,544.453615,4.950951,109.969501818943,109.969501818943,13564502824.6023,1.3,3.5,4.038957,12334786100,7.09900551009328
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110795344,560.868468,4.950951,113.284996761228,113.284996761228,12551450186.1992,1.75,4,5.24757,11079534400,6.37657395249586
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,508.962752,4.950951,102.801007725586,102.801007725586,17571041017.7272,2.16,2.5,6.694073,17092284800,9.83707564862301
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,147395408,489.07557,4.950951,98.7841669206583,98.7841669206583,14560332587.2105,2.2,2,8.070903,14739540800,8.48300736690073
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70967179,630.214388,4.950951,127.291582566662,127.291582566662,9033524525.20161,2.08,4.5,9.847811,7096717900,4.08435452931588
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215163434,566.226712,4.950951,114.367262370401,114.367262370401,24607652908.7945,3.62,4.5,14.560522,21516343400,12.3832419237217
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,365408039,522.772504,4.950951,105.59032072828,105.59032072828,38583552034.702,3.72,4,16.781577,36540803900,21.0302283417252

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24602.837792,13.3415,1844.08333335832,92.2041666679159,2469222051.11679,6.389894,5.75,15.263322,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14903.428318,13.3415,1117.07291668853,111.707291668853,1436603804.99687,.96815,6.625,1.412827,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29984.520944,13.3415,2247.46250001874,112.373125000937,3606203037.53632,2.029146,5.625,3.087186,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,31294.081818,13.3415,2345.61944444028,117.280972222014,3309849648.80246,3.066091,5.95,4.68586,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29575.603969,13.3415,2216.81250001874,110.840625000937,3111116781.9638,3.334946,5.125,5.445107,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26541.969227,13.3415,1989.42916666042,99.471458333021,2545727276.24617,3.929116,3.625,7.142876,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,17271.683542,13.3415,1294.58333335832,129.458333335832,1312162480.44199,5.308142,7.5,11.019576,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15985.618531,13.3415,1198.18749998126,119.818749998126,3403187992.44678,5.393648,6.75,11.654834,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28730.512593,13.3415,2153.46944444028,107.673472222014,4531035379.67735,5.551611,6.05,13.423833,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,24086.595861,13.3415,1805.38888888056,90.2694444440281,4029017778.53697,5.57221,4.75,14.687969,4463324000,16.0051924347517

