Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,529788897,119.887419,NA,119.887419,119.887419,63515023476.1868,4.76,8.5,4.215827,52978889700,14.950553778636
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,858310886,118.220324,NA,118.220324,118.220324,101469791035.647,5.22,8,5.208568,85831088600,24.2213891846278
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1078165730,108.595402,NA,108.595402,108.595402,117083840871.973,5.46,6.5,5.992696,107816573000,30.4256559922722
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1077341666,107.40736,NA,107.40736,107.40736,115714424163.062,5.72,6.5,6.562645,107734166600,30.4024010444641

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1158213619,109.98578,NA,109.98578,109.98578,127387028292.338,3.52,9.5,1.109281,115821361900,14.6486051238036
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,903638349,105.984552,NA,105.984552,105.984552,95771705588.7846,3.52,6,1.586506,90363834900,11.4288427731109
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1043353717,111.706659,NA,111.706659,111.706659,116549557881.301,3.65,8,1.990263,104335371700,13.1959047571739
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1445848273,108.235087,NA,108.235087,108.235087,156491513616.955,3.81,6.25,2.449536,144584827300,18.2864888416671
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,960410718,112.077081,NA,112.077081,112.077081,107640029834.554,3.99,7.25,2.826103,96041071800,12.1468761322264
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1292925434,104.439107,NA,104.439107,104.439107,135031977744.547,4.17,5,3.325764,129292543400,16.3523842463023
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,754296866,115.405373,NA,115.405373,115.405373,87049911173.461,4.37,7.75,3.565914,75429686600,9.54003368195293
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,347960853,102.113386,NA,102.113386,102.113386,35531460895.2783,4.61,4.75,4.137324,34796085300,4.40086444376275

VLMR_MEX_CETES,BI_CETES_131017,10,3963869604,9.997126,NA,9.997126,99.97126,39627303878.7581,3.45,0,.008331,39638696040,4.95037099216675
VLMR_MEX_CETES,BI_CETES_131024,10,1718710031,9.990426,NA,9.990426,99.90426,17170645380.1632,3.45,0,.027751,17187100310,2.14645110243349
VLMR_MEX_CETES,BI_CETES_131031,10,4019415411,9.983735,NA,9.983735,99.83735,40128778318.3401,3.45,0,.047145,40194154110,5.01974066856372
VLMR_MEX_CETES,BI_CETES_131107,10,1508689335,9.977053,NA,9.977053,99.77053,15052273455.8298,3.45,0,.066514,15086893350,1.88416185856333
VLMR_MEX_CETES,BI_CETES_131114,10,5061190038,9.97038,NA,9.97038,99.7038,50461987931.0744,3.45,0,.085856,50611900380,6.3207852056171
VLMR_MEX_CETES,BI_CETES_131121,10,1004033791,9.963715,NA,9.963715,99.63715,10003906543.8936,3.45,0,.105173,10040337910,1.25391101390065
VLMR_MEX_CETES,BI_CETES_131128,10,2782491790,9.95706,NA,9.95706,99.5706,27705437702.5374,3.45,0,.124463,27824917900,3.47497975949012
VLMR_MEX_CETES,BI_CETES_131205,10,1000952666,9.950414,NA,9.950414,99.50414,9959893421.10372,3.45,0,.143728,10009526660,1.25006307909274
VLMR_MEX_CETES,BI_CETES_131211,10,5574141410,9.94568,NA,9.94568,99.4568,55438626738.6088,3.39,0,.160236,55741414100,6.96139648853581
VLMR_MEX_CETES,BI_CETES_131219,10,1020156170,9.937329,NA,9.937329,99.37329,10137627492.6699,3.44,0,.182184,10201561700,1.27404582288775
VLMR_MEX_CETES,BI_CETES_131226,10,3193223779,9.930128,NA,9.930128,99.30128,31709120858.1137,3.47,0,.201361,31932237790,3.98793198219915
VLMR_MEX_CETES,BI_CETES_140102,10,1235722320,9.923479,NA,9.923479,99.23479,12262664492.3513,3.47,0,.220522,12357223200,1.54326063630548
VLMR_MEX_CETES,BI_CETES_140109,10,8774170501,9.916839,NA,9.916839,99.16839,87012036216.9663,3.47,0,.239657,87741705010,10.9578274433256
VLMR_MEX_CETES,BI_CETES_140123,10,2317135222,9.903586,NA,9.903586,99.03586,22947947944.7061,3.47,0,.277851,23171352220,2.8938083574549
VLMR_MEX_CETES,BI_CETES_140206,10,2014927237,9.890368,NA,9.890368,98.90368,19928371867.1532,3.47,0,.315942,20149272370,2.51638886791481
VLMR_MEX_CETES,BI_CETES_140220,10,2297233197,9.877535,NA,9.877535,98.77535,22691001306.5294,3.46,0,.353945,22972331970,2.86895324941957
VLMR_MEX_CETES,BI_CETES_140306,10,5178606374,9.863651,NA,9.863651,98.63651,51079965939.5115,3.48,0,.391806,51786063740,6.46742333497291
VLMR_MEX_CETES,BI_CETES_140320,10,2304228935,9.849656,NA,9.849656,98.49656,22695862354.9964,3.5,0,.429554,23042289350,2.87769003996108
VLMR_MEX_CETES,BI_CETES_140403,10,9650229916,9.836469,NA,9.836469,98.36469,94924187411.6066,3.5,0,.467232,96502299160,12.0519146734036
VLMR_MEX_CETES,BI_CETES_140430,10,4902293681,9.811136,NA,9.811136,98.11136,48097070016.2316,3.5,0,.539612,49022936810,6.12234378472374
VLMR_MEX_CETES,BI_CETES_140626,10,2439234696,9.758081,NA,9.758081,97.58081,23802249741.5784,3.5,0,.691197,24392346960,3.04629513291252
VLMR_MEX_CETES,BI_CETES_140821,10,8111516472,9.704885,NA,9.704885,97.04885,78721334536.3657,3.52,0,.838394,81115164720,10.1302565061551

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117666500,509.021877,4.980085,102.211483739735,102.211483739735,12026867551.4616,-2.35,3.5,.185538,11766650000,6.61268056491002
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,534.354527,4.980085,107.298274427043,107.298274427043,24108049694.2712,-.38,4.5,1.164481,22468254800,12.6268217243996
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,204430779,565.438607,4.980085,113.539951024932,113.539951024932,23211060635.6488,.56,5,2.535908,20443077900,11.4887027247578
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124453879,556.340439,4.980085,111.713040841672,111.713040841672,13903121267.6316,.94,3.5,3.924503,12445387900,6.99412107006636
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110303970,574.758584,4.980085,115.411400407824,115.411400407824,12730335648.2426,1.43,4,5.137908,11030397000,6.19891743743052
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,525.641416,4.980085,105.548683606806,105.548683606806,18040681604.7262,1.8,2.5,6.591668,17092284800,9.60560733147217
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,166148152,496.843367,4.980085,99.7660415434676,99.7660415434676,16575943434.8024,2.11,2,7.954279,16614815200,9.33727658786584
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70262016,632.483497,4.980085,127.002550558876,127.002550558876,8923455239.40856,2.13,4.5,9.714431,7026201600,3.9486197656478
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,218261087,585.539629,4.980085,117.576231931784,117.576231931784,25662316186.7953,3.46,4.5,14.547111,21826108700,12.2659452612344
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,372275208,542.618089,4.980085,108.957595904488,108.957595904488,40562211678.5231,3.56,4,16.822639,37227520800,20.9213075322155

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26211.493067,NA,,,,3.963122,4,8.147476,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24867.062989,13.0492,1905.6388888974,95.2819444448702,2551644755.31696,6.037658,5.75,16.51776,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14191.594026,13.0492,1087.54513885909,108.754513885909,1340228639.05702,.808542,6.625,1.335229,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29547.466675,13.0492,2264.3125,113.215625,3213662876.78125,1.860613,5.625,2.969482,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30251.489139,13.0492,2318.2638888974,115.91319444487,2237419072.29988,2.848584,5.95,4.694986,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29430.386353,13.0492,2255.34027779481,112.76701388974,2251661817.80172,3.087587,5.125,5.338183,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26200.709353,13.0492,2007.84027779481,100.39201388974,2569286631.15374,3.610816,3.625,7.181273,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16784.5335,13.0492,1286.25,128.625,1303715988.75,5.162774,7.5,11.296789,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15570.142325,13.0492,1193.1875,119.31875,3388986592.5,5.244487,6.75,11.95616,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29572.858243,13.0492,2266.25833330779,113.312916665389,4768350307.55459,5.221809,6.05,13.594679,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,24232.3644,13.0492,1857,92.85,4144196334,5.254701,4.75,15.3332,4463324000,15.0480783737927

