Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,948542954,113.141625,NA,113.141625,113.141625,107319691197.86,5.27,8,4.520841,94854295400,15.8558567451478
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1105007671,105.411745,NA,105.411745,105.411745,116480786838.496,5.53,6.5,5.315735,110500767100,18.4713230537216
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1160196905,105.063395,NA,105.063395,105.063395,121894225707.792,5.69,6.5,5.954266,116019690500,19.3938670297095
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,922830454,115.074573,NA,115.074573,115.074573,106194320445.446,5.86,8,6.603646,92283045400,15.4260462501772
VLMR_MEX_BONOS_10A,M_BONOS_241205,100,1845709629,131.145726,NA,131.145726,131.145726,242056929280.396,5.89,10,6.839318,184570962900,30.852906921244

VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1410041620,104.107706,NA,104.107706,104.107706,146796198422.724,3.5,6.25,1.42424,141004162000,15.6692101841823
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1283508109,107.142026,NA,107.142026,107.142026,137517659185.689,3.6,7.25,1.865267,128350810900,14.2630955340335
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1160169855,102.687449,NA,102.687449,102.687449,119134882816.65,3.91,5,2.339513,116016985500,12.8924884553034
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1620395425,109.580079,NA,109.580079,109.580079,177563058682.739,4.38,7.75,2.693489,162039542500,18.0067851442657
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,2170430870,99.880405,NA,99.880405,99.880405,216783514320.102,4.82,4.75,3.198929,217043087000,24.1191018831541
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,1088722905,113.02855,NA,113.02855,113.02855,123056771303.938,4.94,8.5,3.435634,108872290500,12.0985280071226
VLMR_MEX_BONOS_1A_5A,M_BONOS_191211,100,265535900,99.104108,NA,99.104108,99.104108,26315698511.4772,5.23,5,4.386348,26553590000,2.95079079193847

VLMR_MEX_CETES,BI_CETES_141231,10,2092936386,9.996224,NA,9.996224,99.96224,20921460932.2065,2.72,0,.013884,20929363860,2.07694768601804
VLMR_MEX_CETES,BI_CETES_150108,10,4714335078,9.990187,NA,9.990187,99.90187,47097089009.8796,2.72,0,.036076,47143350780,4.67832056285239
VLMR_MEX_CETES,BI_CETES_150115,10,1813589379,9.984912,NA,9.984912,99.84912,18108530353.4496,2.72,0,.055472,18135893790,1.79973471209982
VLMR_MEX_CETES,BI_CETES_150122,10,4731948960,9.979642,NA,9.979642,99.79642,47223156583.0723,2.72,0,.074847,47319489600,4.69579988602074
VLMR_MEX_CETES,BI_CETES_150129,10,1500190510,9.974189,NA,9.974189,99.74189,14963183682.7464,2.74,0,.094201,15001905100,1.48873001070312
VLMR_MEX_CETES,BI_CETES_150205,10,9235545558,9.968212,NA,9.968212,99.68212,92061876057.8023,2.8,0,.113527,92355455580,9.1649918765387
VLMR_MEX_CETES,BI_CETES_150212,10,1468008013,9.962673,NA,9.962673,99.62673,14625283794.8988,2.81,0,.132836,14680080130,1.45679336746754
VLMR_MEX_CETES,BI_CETES_150219,10,4279731102,9.95695,NA,9.95695,99.5695,42613068596.0589,2.83,0,.15212,42797311020,4.2470366842188
VLMR_MEX_CETES,BI_CETES_150226,10,1445252006,9.951327,NA,9.951327,99.51327,14382175309.112,2.84,0,.171384,14452520060,1.43421120185668
VLMR_MEX_CETES,BI_CETES_150305,10,4353947452,9.945672,NA,9.945672,99.45672,43302933262.8277,2.85,0,.190625,43539474520,4.32068606860922
VLMR_MEX_CETES,BI_CETES_150312,10,1491415194,9.939567,NA,9.939567,99.39567,14824021245.581,2.88,0,.209835,14914151940,1.4800217325241
VLMR_MEX_CETES,BI_CETES_150319,10,4052135475,9.933583,NA,9.933583,99.33583,40252224068.1569,2.9,0,.229024,40521354750,4.02117974274296
VLMR_MEX_CETES,BI_CETES_150326,10,1188350813,9.927529,NA,9.927529,99.27529,11797387158.2311,2.92,0,.248188,11883508130,1.17927257022613
VLMR_MEX_CETES,BI_CETES_150401,10,13106439186,9.922735,NA,9.922735,99.22735,130051722836.294,2.92,0,.264606,131064391860,13.0063143444718
VLMR_MEX_CETES,BI_CETES_150416,10,3879847118,9.91077,NA,9.91077,99.1077,38452272421.6609,2.92,0,.305582,38798471180,3.85020755897635
VLMR_MEX_CETES,BI_CETES_150430,10,3026588497,9.899629,NA,9.899629,98.99629,29962103255.9676,2.92,0,.343737,30265884970,3.00346728998621
VLMR_MEX_CETES,BI_CETES_150514,10,3288659665,9.888513,NA,9.888513,98.88513,32519953849.9281,2.92,0,.381806,32886596650,3.26353640130303
VLMR_MEX_CETES,BI_CETES_150528,10,9611892321,9.876177,NA,9.876177,98.76177,94928749867.1368,2.95,0,.419738,96118923210,9.53846359014731
VLMR_MEX_CETES,BI_CETES_150611,10,5933196304,9.863646,NA,9.863646,98.63646,58522947991.1644,2.98,0,.457564,59331963040,5.88787046597009
VLMR_MEX_CETES,BI_CETES_150625,10,1382426008,9.852384,NA,9.852384,98.52384,13620191882.4031,2.98,0,.495356,13824260080,1.37186515443702
VLMR_MEX_CETES,BI_CETES_150723,10,2797046396,9.827133,NA,9.827133,98.27133,27486946940.6627,3.03,0,.57052,27970463960,2.77567874433107
VLMR_MEX_CETES,BI_CETES_150917,10,2656754274,9.778304,NA,9.778304,97.78304,25978550944.4713,3.08,0,.719792,26567542740,2.636458364723
VLMR_MEX_CETES,BI_CETES_151001,10,6928106796,9.755788,NA,9.755788,97.55788,67589141143.1353,3.23,0,.756074,69281067960,6.87518047595262
VLMR_MEX_CETES,BI_CETES_151112,10,5527895683,9.71837,NA,9.71837,97.1837,53722135568.7967,3.25,0,.866555,55278956830,5.48566608338183
VLMR_MEX_CETES,BI_CETES_151210,10,263579000,9.694554,NA,9.694554,96.94554,2555280848.766,3.25,0,.939833,2635790000,0.261565424441404

VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304667927,561.017477,5.263557,106.585238271382,106.585238271382,32473103592.943,.64,5,1.45392,30466792700,16.0872236116301
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,199692125,564.238978,5.263557,107.197277050481,107.197277050481,21406452048.4243,1.09,3.5,2.871675,19969212500,10.5442404127974
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,115456393,578.397682,5.263557,109.887226831589,109.887226831589,12687182846.7481,1.74,4,4.165668,11545639300,6.09638444673977
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,173895229,542.469518,5.263557,103.061393274548,103.061393274548,17921884584.5366,1.97,2.5,5.596408,17389522900,9.18210020157005
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,212310101,520.742818,5.263557,98.9336332825882,98.9336332825882,21004609674.5233,2.16,2,6.972397,21231010100,11.2105008998692
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,154348195,627.237798,5.263557,119.166145251206,119.166145251206,18393079424.6314,2.52,4.5,8.957367,15434819500,8.1499682341571
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,218424068,636.203219,5.263557,120.869446079904,120.869446079904,26400796109.6792,3.15,4.5,14.369085,21842406800,11.5333335499995
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,437613060,597.204951,5.263557,113.460336992646,113.460336992646,49651725259.983,3.24,4,16.848281,43761306000,23.1070569879504
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,77443167,607.766351,5.263557,115.466850838701,115.466850838701,8942118612.4656,3.23,4,19.089554,7744316700,4.08919165528643

VLMR_UMS_USA,D1_MEXA89_250130,1000,2000000,14722.686675,NA,,,,3.613687,3.6,8.377093,2000000000,5.98549982739315
VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,31024.64975,NA,,,,3.385307,4,7.326065,3900000000,11.6717246634166
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,15236.580146,NA,,,,3.103776,3.5,5.36477,1000000000,2.99274991369657
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,17508.157469,NA,,,,4.524962,5.55,15.371209,3000000000,8.97824974108972
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,32199.881542,14.6955,2191.13888891157,109.556944445579,2933928398.83593,5.302461,5.75,18.496562,2677994000,8.01456631237994
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,32587.454944,14.6955,2217.51250001701,110.875625000851,3147241204.6054,1.47502,5.625,1.912862,2838533000,8.49501939077488
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,33727.111379,14.6955,2295.06388887755,114.753194443877,2215007470.30572,2.642957,5.95,3.731254,1930236000,5.77671362241402
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,33106.614302,14.6955,2252.84027777211,112.642013888605,2255908646.23043,2.907287,5.125,4.390406,2002724000,5.99365207815806
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,30365.903552,14.6955,2066.34027777211,103.317013888605,2644144810.62469,3.264257,3.625,6.263405,2559254000,7.65920718762761
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,20423.071125,14.6955,1389.75,138.975,1144404924.75,4.484158,7.5,11.063743,823461000,2.46441283668249
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,19547.770406,14.6955,1330.18749998299,133.018749998299,3075941537.21066,4.364678,6.75,11.901369,2312412000,6.92047081343092
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,36987.961188,14.6955,2516.95833336736,125.847916668368,4915804621.50395,4.50376,6.05,13.741455,3906147000,11.6901210971361
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,31125.069,14.6955,2118,105.9,4726660116,4.473578,4.75,15.797995,4463324000,13.3576125157998

