Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,956797449,115.262388,NA,115.262388,115.262388,110282758804.048,5.31,8,4.637788,95679744900,23.4639904100826
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1102840714,106.918792,NA,106.918792,106.918792,117914396909.297,5.55,6.5,5.428468,110284071400,27.0454775607838
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1091791630,106.194706,NA,106.194706,106.194706,115942491161.111,5.76,6.5,6.042073,109179163000,26.7745157168876
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,926297108,116.569282,NA,116.569282,116.569282,107977788798.236,5.94,8,6.643422,92629710800,22.7160163122459

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1023922898,107.897468,NA,107.897468,107.897468,110478688121.422,3.19,8,1.196836,102392289800,11.1335747266988
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1429094339,106.273489,NA,106.273489,106.273489,151874841515.679,3.47,6.25,1.660294,142909433900,15.5391862471647
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1309788948,109.058948,NA,109.058948,109.058948,142844204770.907,3.88,7.25,2.077574,130978894800,14.2419250094377
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1174259076,103.405885,NA,103.405885,103.405885,121425298973.062,4.16,5,2.556684,117425907600,12.7682476841633
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1601980339,111.82741,NA,111.82741,111.82741,179145312181.292,4.47,7.75,2.875018,160198033900,17.4190535730735
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1734155565,101.08521,NA,101.08521,101.08521,175297479460.694,4.77,4.75,3.401009,173415556500,18.8562543218445
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,923511689,115.968799,NA,115.968799,115.968799,107098541435.792,4.88,8.5,3.587185,92351168900,10.0417584376175

VLMR_MEX_CETES,BI_CETES_140918,10,4296621237,9.997617,NA,9.997617,99.97617,42955973521.5922,2.86,0,.008331,42966212370,4.68709562913952
VLMR_MEX_CETES,BI_CETES_140925,10,1955486167,9.992062,NA,9.992062,99.92062,19539339020.8064,2.86,0,.027756,19554861670,2.13319959117181
VLMR_MEX_CETES,BI_CETES_141002,10,4221621476,9.986513,NA,9.986513,99.86513,42159277751.1532,2.86,0,.047159,42216214760,4.60527993429949
VLMR_MEX_CETES,BI_CETES_141009,10,1561066785,9.98097,NA,9.98097,99.8097,15580960749.0814,2.86,0,.06654,15610667850,1.70293560944115
VLMR_MEX_CETES,BI_CETES_141016,10,10454180338,9.975433,NA,9.975433,99.75433,104284975531.636,2.86,0,.0859,104541803380,11.404250052697
VLMR_MEX_CETES,BI_CETES_141023,10,1061907455,9.969692,NA,9.969692,99.69692,10586890258.8539,2.88,0,.105236,10619074550,1.15841297529787
VLMR_MEX_CETES,BI_CETES_141030,10,3922926518,9.964129,NA,9.964129,99.64129,39088545882.8728,2.88,0,.124552,39229265180,4.27943975550231
VLMR_MEX_CETES,BI_CETES_141106,10,1268821224,9.958572,NA,9.958572,99.58572,12635647514.3321,2.88,0,.143846,12688212240,1.38413094502187
VLMR_MEX_CETES,BI_CETES_141113,10,4026285935,9.953022,NA,9.953022,99.53022,40073712489.3456,2.88,0,.163119,40262859350,4.39219241507567
VLMR_MEX_CETES,BI_CETES_141120,10,1245574189,9.947477,NA,9.947477,99.47477,12390320596.8712,2.88,0,.18237,12455741890,1.35877123325565
VLMR_MEX_CETES,BI_CETES_141127,10,4023671035,9.941939,NA,9.941939,99.41939,40003091986.0369,2.88,0,.2016,40236710350,4.38933987451307
VLMR_MEX_CETES,BI_CETES_141204,10,1230321283,9.936407,NA,9.936407,99.36407,12224973008.6502,2.88,0,.220809,12303212830,1.34213215219618
VLMR_MEX_CETES,BI_CETES_141211,10,14842174299,9.930881,NA,9.930881,99.30881,147395866744.627,2.88,0,.239996,148421742990,16.1910223048525
VLMR_MEX_CETES,BI_CETES_141224,10,2763461295,9.919815,NA,9.919815,99.19815,27413024806.0604,2.91,0,.27555,27634612950,3.01460302005456
VLMR_MEX_CETES,BI_CETES_150108,10,2984727660,9.906957,NA,9.906957,99.06957,29569568584.3306,2.94,0,.316472,29847276600,3.25597794119869
VLMR_MEX_CETES,BI_CETES_150122,10,2671821232,9.895748,NA,9.895748,98.95748,26439669612.9215,2.94,0,.354598,26718212320,2.91463476242865
VLMR_MEX_CETES,BI_CETES_150205,10,7306305198,9.884177,NA,9.884177,98.84177,72216813793.052,2.95,0,.392621,73063051980,7.97029788518572
VLMR_MEX_CETES,BI_CETES_150219,10,2670926324,9.872556,NA,9.872556,98.72556,26368869705.5641,2.96,0,.430553,26709263240,2.91365852571987
VLMR_MEX_CETES,BI_CETES_150305,10,2673743848,9.861349,NA,9.861349,98.61349,26366721221.731,2.96,0,.468414,26737438480,2.91673210463152
VLMR_MEX_CETES,BI_CETES_150401,10,10498488711,9.838211,NA,9.838211,98.38211,103286347119.936,2.99,0,.541102,104984887110,11.4525851443811
VLMR_MEX_CETES,BI_CETES_150528,10,3174253526,9.789206,NA,9.789206,97.89206,31073421662.2404,3.04,0,.693402,31742535260,3.46272780560092
VLMR_MEX_CETES,BI_CETES_150723,10,2814775233,9.742458,NA,9.742458,97.42458,27422829486.9427,3.06,0,.84164,28147752330,3.07058033833492

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225055877,532.585385,5.165485,103.104623283196,103.104623283196,23204301415.7543,-3.07,4.5,.265228,22505587700,11.1621407416286
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,304781831,569.84733,5.165485,110.318262467126,110.318262467126,33623002027.4691,-.11,5,1.709178,30478183100,15.1163246144124
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,157732147,568.339003,5.165485,110.026261425597,110.026261425597,17354678441.0427,.68,3.5,3.114273,15773214700,7.82307241989176
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111449171,583.863658,5.165485,113.031720738711,113.031720738711,12597291573.0328,1.4,4,4.382069,11144917100,5.52756652624465
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171165848,538.092933,5.165485,104.170844170489,104.170844170489,17830490879.3177,1.9,2.5,5.812087,17116584800,8.48934633924805
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,214399173,513.870343,5.165485,99.4815284527978,99.4815284527978,21328757429.0558,2.14,2,7.183133,21439917300,10.6335980904635
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,128397049,622.309445,5.165485,120.474543048717,120.474543048717,15468575807.0787,2.53,4.5,9.067187,12839704900,6.36813377571911
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215378055,612.699881,5.165485,118.614201957803,118.614201957803,25546896113.0487,3.35,4.5,14.257932,21537805500,10.6821478941793
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436476060,572.616739,5.165485,110.854399732068,110.854399732068,48385291628.718,3.43,4,16.651397,43647606000,21.6479892772208
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,51407750,574.781716,5.165485,111.273523396157,111.273523396157,5720321472.36881,3.47,4,18.701254,5140775000,2.54968032099183

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27976.736951,NA,,,,3.48282,4,7.450096,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13636.853483,NA,,,,3.044329,3.5,5.643982,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,14992.832082,NA,,,,4.762929,5.55,15.371307,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28373.403013,13.2223,2145.87500003781,107.293750001891,2873320187.42563,5.482351,5.75,17.708889,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29387.222865,13.2223,2222.55,111.1275,3154390759.575,1.183565,5.625,2.195036,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,31061.533331,13.2223,2349.17777776937,117.458888888469,2267233758.52522,2.517671,5.95,3.910643,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,29711.609958,13.2223,2247.08333330812,112.354166665406,2250143860.80809,2.788658,5.125,4.671701,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26933.8251,13.2223,2037,101.85,2606600199,3.344063,3.625,6.5342,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18721.32411,13.2223,1415.89013333535,141.589013333535,1165930305.08646,4.446171,7.5,11.057117,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,17208.82345,13.2223,1301.5,130.15,3009604218,4.661615,6.75,11.70855,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,31621.277364,13.2223,2391.5111110775,119.575555553875,4670796976.00102,4.781678,6.05,13.784128,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,26571.100682,13.2223,2009.56722219281,100.478361109641,4484674806.21325,4.725537,4.75,15.790297,4463324000,14.2080343896695

