Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,551000254,119.465616,NA,119.465616,119.465616,65825584760.2665,4.99,8.5,4.083683,55100025400,15.472843271888
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,863937963,117.423616,NA,117.423616,117.423616,101446719615.134,5.48,8,5.068889,86393796300,24.2605635861162
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1076954807,107.361642,NA,107.361642,107.361642,115623636439.313,5.77,6.5,5.844165,107695480700,30.2423688893932
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1069186503,106.102271,NA,106.102271,106.102271,113443116090.848,6.02,6.5,6.408049,106918650300,30.0242242526026

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1158826633,110.324988,NA,110.324988,110.324988,127847534379.805,3.65,9.5,.985766,115882663300,13.9253474615159
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,914433914,106.214436,NA,106.214436,106.214436,97126082434.7825,3.67,6,1.462466,91443391400,10.9885375606861
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1042747693,111.815593,NA,111.815593,111.815593,116595451642.177,3.84,8,1.865327,104274769300,12.5304541043622
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1492828022,108.41854,NA,108.41854,108.41854,161850234616.328,3.94,6.25,2.324955,149282802200,17.938963702293
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1199548830,111.783317,NA,111.783317,111.783317,134089547120.869,4.27,7.25,2.698141,119954883000,14.4146965379633
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1284129199,103.777094,NA,103.777094,103.777094,133263196592.768,4.53,5,3.195126,128412919900,15.43107896585
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,764931880,114.760774,NA,114.760774,114.760774,87784174606.0751,4.69,7.75,3.434019,76493188000,9.19200673340976
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,464260962,101.468614,NA,101.468614,101.468614,47107916348.4467,4.91,4.75,4.005274,46426096200,5.57891493391972

VLMR_MEX_CETES,BI_CETES_131205,10,1687748278,9.993432,NA,9.993432,99.93432,16866397649.3101,3.38,0,.019432,16877482780,2.06715408931543
VLMR_MEX_CETES,BI_CETES_131211,10,6260010690,9.987773,NA,9.987773,99.87773,62523565749.2934,3.39,0,.036067,62600106900,7.66726108725544
VLMR_MEX_CETES,BI_CETES_131219,10,1749058013,9.980264,NA,9.980264,99.80264,17456060721.0554,3.39,0,.058218,17490580130,2.14224625268607
VLMR_MEX_CETES,BI_CETES_131226,10,3205665451,9.973703,NA,9.973703,99.73703,31972355125.6351,3.39,0,.077573,32056654510,3.92629904138574
VLMR_MEX_CETES,BI_CETES_140102,10,1190657320,9.96657,NA,9.96657,99.6657,11866769525.7924,3.45,0,.096897,11906573200,1.45831708442208
VLMR_MEX_CETES,BI_CETES_140109,10,8898863584,9.959448,NA,9.959448,99.59448,88627769123.9416,3.49,0,.116194,88988635840,10.8993281093579
VLMR_MEX_CETES,BI_CETES_140116,10,1058390570,9.952722,NA,9.952722,99.52722,10533867110.6315,3.49,0,.135468,10583905700,1.29631676914582
VLMR_MEX_CETES,BI_CETES_140123,10,3361893578,9.946004,NA,9.946004,99.46004,33437406974.3623,3.49,0,.154716,33618935780,4.11764725118918
VLMR_MEX_CETES,BI_CETES_140130,10,1219061863,9.939469,NA,9.939469,99.39469,12116827596.3707,3.48,0,.173941,12190618630,1.49310696866191
VLMR_MEX_CETES,BI_CETES_140206,10,3003138103,9.932788,NA,9.932788,99.32788,29829534111.8212,3.48,0,.193138,30031381030,3.67824354574481
VLMR_MEX_CETES,BI_CETES_140213,10,1150976144,9.926117,NA,9.926117,99.26117,11424723869.5528,3.48,0,.212309,11509761440,1.4097155800944
VLMR_MEX_CETES,BI_CETES_140220,10,3430257162,9.919224,NA,9.919224,99.19224,34025489167.4823,3.49,0,.231449,34302571620,4.20137896880842
VLMR_MEX_CETES,BI_CETES_140227,10,1361063628,9.9128,NA,9.9128,99.128,13491951531.6384,3.48,0,.250574,13610636280,1.66703073030106
VLMR_MEX_CETES,BI_CETES_140306,10,5274952386,9.905621,NA,9.905621,99.05621,52251679128.7617,3.5,0,.269653,52749523860,6.46076167743781
VLMR_MEX_CETES,BI_CETES_140320,10,2300411010,9.891675,NA,9.891675,98.91675,22754918077.3417,3.52,0,.307741,23004110100,2.81754340289585
VLMR_MEX_CETES,BI_CETES_140403,10,9660795374,9.878641,NA,9.878641,98.78641,95435529274.2067,3.51,0,.345752,96607953740,11.832542165037
VLMR_MEX_CETES,BI_CETES_140416,10,2420267663,9.865535,NA,9.865535,98.65535,23877235338.6947,3.53,0,.380919,24202676630,2.96434383137812
VLMR_MEX_CETES,BI_CETES_140430,10,7723747263,9.851367,NA,9.851367,98.51367,76089468903.0585,3.55,0,.418683,77237472630,9.46004564049644
VLMR_MEX_CETES,BI_CETES_140515,10,2427022796,9.837033,NA,9.837033,98.37033,23874703336.0043,3.55,0,.459062,24270227960,2.9726175182702
VLMR_MEX_CETES,BI_CETES_140529,10,1314906439,9.823204,NA,9.823204,98.23204,12916594191.2106,3.56,0,.496618,13149064390,1.61049740525704
VLMR_MEX_CETES,BI_CETES_140626,10,2461467818,9.795439,NA,9.795439,97.95439,24111157861.6821,3.58,0,.571401,24614678180,3.01480578118357
VLMR_MEX_CETES,BI_CETES_140821,10,7979842272,9.73949,NA,9.73949,97.3949,77719594009.7213,3.62,0,.71964,79798422720,9.77371080728005
VLMR_MEX_CETES,BI_CETES_141016,10,2505785675,9.685527,NA,9.685527,96.85527,24269854811.4257,3.63,0,.866317,25057856750,3.06908629239571

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117605298,512.2699,5.015773,102.131795039369,102.131795039369,12011240190.8799,-6,3.5,.060158,11760529800,6.45752578271757
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,537.481017,5.015773,107.15816226133,107.15816226133,24076568935.8732,-.3,4.5,1.038799,22468254800,12.3369726645876
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,226933068,568.379792,5.015773,113.318483910655,113.318483910655,25715711214.9537,.67,5,2.409614,22693306800,12.4605452516365
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123288939,556.528753,5.015773,110.95572965523,110.95572965523,13679614185.1641,1.15,3.5,3.794548,12328893900,6.76960575633586
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,575.855482,5.015773,114.808920180399,114.808920180399,12649466345.8538,1.57,4,5.007663,11017842800,6.04972778955325
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171314292,526.49536,5.015773,104.967940136047,104.967940136047,17982508347.1052,1.92,2.5,6.460794,17131429200,9.40660392304781
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,174349133,496.251902,5.015773,98.9382697342962,98.9382697342962,17249801548.6947,2.25,2,7.81979,17434913300,9.57324236823034
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,69523562,639.931745,5.015773,127.583872914504,127.583872914504,8870085298.77163,2.11,4.5,9.594624,6952356200,3.81743171231421
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,217488380,574.684757,5.015773,114.575511491449,114.575511491449,24918842381.9466,3.67,4.5,14.280816,21748838000,11.941951979846
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,385849336,531.876667,5.015773,106.04081703857,106.04081703857,40915778843.2298,3.75,4,16.505476,38584933600,21.1863927717309

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26186.098533,NA,,,,4.067823,4,8.015081,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24004.408233,13.0836,1834.69444441897,91.7347222209484,2456650356.99366,6.319602,5.75,15.680594,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14246.632096,13.0836,1088.89236112385,108.889236112385,1341888878.98445,.787795,6.625,1.213631,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29805.258525,13.0836,2278.0625,113.903125,3233177791.15625,1.727594,5.625,2.850906,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30685.07611,13.0836,2345.30833333333,117.265416666667,2263520395.825,2.670756,5.95,4.581812,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29737.296492,13.0836,2272.86805558103,113.643402779052,2269161007.78238,3.011018,5.125,5.221887,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26202.543892,13.0836,2002.70138891437,100.135069445718,2562710770.19232,3.709108,3.625,7.05305,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16621.6235,13.0836,1270.41666666667,127.041666666667,1287667654.58333,5.329944,7.5,11.094409,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15392.037675,13.0836,1176.4375,117.64375,3341411902.5,5.418108,6.75,11.737036,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28732.203437,13.0836,2196.0472222477,109.802361112385,4620621706.58416,5.504717,6.05,13.227021,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23434.181333,13.0836,1791.11111108563,89.5555555542817,3997154604.38759,5.536862,4.75,14.886742,4463324000,15.0480783737927

