Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,539021329,117.722721,NA,117.722721,117.722721,63455057526.9162,5.29,8.5,4.116527,53902132900,15.1245222865601
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,859649426,116.23,NA,116.23,116.23,99917052783.98,5.63,8,5.104474,85964942600,24.1210991154779
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1074619931,105.883756,NA,105.883756,105.883756,113784794566.741,5.96,6.5,5.8735,107461993100,30.153005496358
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1090599259,104.855006,NA,104.855006,104.855006,114354791846.041,6.16,6.5,6.438368,109059925900,30.601373101604

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1163516649,110.148093,NA,110.148093,110.148093,128159140061.1,3.64,9.5,1.032189,116351664900,14.3295925787142
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,890993133,106.000214,NA,106.000214,106.000214,94445462770.5305,3.69,6,1.508661,89099313300,10.9732581801002
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1042698009,111.50834,NA,111.50834,111.50834,116269524104.895,3.89,8,1.91106,104269800900,12.8416191246151
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1446027193,107.681796,NA,107.681796,107.681796,155710805207.079,4.15,6.25,2.368071,144602719300,17.8089248239298
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1059166487,110.980736,NA,110.980736,110.980736,117547076273.794,4.46,7.25,2.74064,105916648700,13.0444409581783
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1291762004,103.122592,NA,103.122592,103.122592,133209846099.594,4.66,5,3.238297,129176200400,15.9090316772797
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,761178676,113.79533,NA,113.79533,113.79533,86618578624.3831,4.87,7.75,3.474712,76117867600,9.37449439684388
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,464334962,100.21734,NA,100.21734,100.21734,46534414760.6411,5.16,4.75,4.043051,46433496200,5.71863826033891

VLMR_MEX_CETES,BI_CETES_131114,10,5647988291,9.997101,NA,9.997101,99.97101,56463509391.9444,3.48,0,.008331,56479882910,6.86246681320952
VLMR_MEX_CETES,BI_CETES_131121,10,1700949893,9.990315,NA,9.990315,99.90315,16993025230.2863,3.49,0,.027751,17009498930,2.06670261874393
VLMR_MEX_CETES,BI_CETES_131128,10,3504921336,9.983547,NA,9.983547,99.83547,34991546889.2588,3.49,0,.047145,35049213360,4.25857935816496
VLMR_MEX_CETES,BI_CETES_131205,10,1687748278,9.976787,NA,9.976787,99.76787,16838305079.2228,3.49,0,.066512,16877482780,2.05066228010466
VLMR_MEX_CETES,BI_CETES_131211,10,5630847700,9.972161,NA,9.972161,99.72161,56151719830.8797,3.35,0,.083101,56308477000,6.84164050641923
VLMR_MEX_CETES,BI_CETES_131219,10,1067982082,9.964554,NA,9.964554,99.64554,10641965127.1214,3.37,0,.105181,10679820820,1.29762868072975
VLMR_MEX_CETES,BI_CETES_131226,10,3196894597,9.957432,NA,9.957432,99.57432,31832860560.7949,3.42,0,.124468,31968945970,3.88431808759239
VLMR_MEX_CETES,BI_CETES_140102,10,1188195320,9.949985,NA,9.949985,99.49985,11822525611.0702,3.48,0,.143722,11881953200,1.44369119250904
VLMR_MEX_CETES,BI_CETES_140109,10,8941405477,9.943452,NA,9.943452,99.43452,88908436173.0866,3.47,0,.162962,89414054770,10.8640625985608
VLMR_MEX_CETES,BI_CETES_140116,10,1056955570,9.937872,NA,9.937872,99.37872,10503889164.347,3.41,0,.182194,10569555700,1.28423115425364
VLMR_MEX_CETES,BI_CETES_140123,10,3367186027,9.930528,NA,9.930528,99.30528,33437935122.3323,3.45,0,.201369,33671860270,4.09122703051834
VLMR_MEX_CETES,BI_CETES_140130,10,1195876863,9.923917,NA,9.923917,99.23917,11867782730.6324,3.45,0,.220531,11958768630,1.45302448627591
VLMR_MEX_CETES,BI_CETES_140206,10,3005790946,9.917314,NA,9.917314,99.17314,29809372629.839,3.45,0,.239668,30057909460,3.6521217027379
VLMR_MEX_CETES,BI_CETES_140220,10,2287901070,9.903861,NA,9.903861,99.03861,22659054179.0313,3.46,0,.277858,22879010700,2.77986503438761
VLMR_MEX_CETES,BI_CETES_140306,10,5187542988,9.889118,NA,9.889118,98.89118,51300224738.4046,3.51,0,.315902,51875429880,6.30301264150545
VLMR_MEX_CETES,BI_CETES_140320,10,2302153710,9.875438,NA,9.875438,98.75438,22734776229.575,3.52,0,.35387,23021537100,2.79718239836949
VLMR_MEX_CETES,BI_CETES_140403,10,9653703574,9.862492,NA,9.862492,98.62492,95209574268.9464,3.51,0,.39176,96537035740,11.7295250959891
VLMR_MEX_CETES,BI_CETES_140416,10,2420267663,9.848918,NA,9.848918,98.48918,23837017750.9386,3.54,0,.426786,24202676630,2.9406942190174
VLMR_MEX_CETES,BI_CETES_140430,10,7503150263,9.835125,NA,9.835125,98.35125,73794420730.3879,3.55,0,.464436,75031502630,9.11654150494799
VLMR_MEX_CETES,BI_CETES_140626,10,2470467818,9.779847,NA,9.779847,97.79847,24160797278.4638,3.57,0,.616674,24704678180,3.00168883868657
VLMR_MEX_CETES,BI_CETES_140821,10,7969842272,9.724045,NA,9.724045,97.24045,77499104895.8302,3.61,0,.764418,79698422720,9.68358560255279
VLMR_MEX_CETES,BI_CETES_141016,10,1314823593,9.672115,NA,9.672115,96.72115,12717124996.2092,3.6,0,.910791,13148235930,1.59754815472357

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,118797638,510.238177,5.000905,102.02916812057,102.02916812057,12120824179.8286,-2.4,3.5,.106852,11879763800,6.59141573019342
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,535.905564,5.000905,107.161716529308,107.161716529308,24077367517.8587,-.29,4.5,1.086035,22468254800,12.4663764879495
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,215681893,564.710349,5.000905,112.921630984792,112.921630984792,24355151131.4473,.8,5,2.454702,21568189300,11.9669805407923
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123652581,550.970906,5.000905,110.174239662621,110.174239662621,13623329093.9957,1.32,3.5,3.836971,12365258100,6.86078933221228
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,568.819591,5.000905,113.743330657151,113.743330657151,12532061367.2891,1.74,4,5.047012,11017842800,6.11318403020086
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,514.001564,5.000905,102.781709310615,102.781709310615,17567742477.6784,2.23,2.5,6.489376,17092284800,9.48355176015081
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,172607461,486.168857,5.000905,97.2161752722757,97.2161752722757,16780237181.8785,2.46,2,7.850182,17260746100,9.57702150260047
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70520559,628.868913,5.000905,125.751021665079,125.751021665079,8868032342.64245,2.25,4.5,9.614252,7052055900,3.91279094197675
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,216724305,563.8808,5.000905,112.755751209031,112.755751209031,24436911815.5302,3.77,4.5,14.258674,21672430500,12.0248181457298
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,378540118,518.998146,5.000905,103.780844867079,103.780844867079,39285213262.1238,3.87,4,16.428852,37854011800,21.0030715281938

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26543.599749,NA,,,,4.015392,4,8.06766,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24600.664219,13.2314,1859.2638888553,92.9631944427649,2489548769.38558,6.217155,5.75,15.980717,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14435.641169,13.2314,1091.0138888553,109.10138888553,1344503328.83361,.604035,6.625,1.261888,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29985.66025,13.2314,2266.25,113.3125,3216412705.625,1.879048,5.625,2.89482,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30778.735664,13.2314,2326.1888888553,116.309444442765,2245067703.73425,2.820644,5.95,4.622198,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29943.025739,13.2314,2263.02777778618,113.151388889309,2259336779.48061,3.066603,5.125,5.265443,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26466.475389,13.2314,2000.27777778618,100.013888889309,2559609451.95519,3.701719,3.625,7.100029,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,17093.314875,13.2314,1291.875,129.1875,1309417370.625,5.157957,7.5,11.226077,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15755.28955,13.2314,1190.75,119.075,3382063410,5.29443,6.75,11.854279,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28981.176467,13.2314,2190.33333335853,109.516666667926,4608599324.38634,5.505025,6.05,13.272708,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23474.157525,13.2314,1774.125,88.70625,3959247345.75,5.583486,4.75,14.878892,4463324000,15.0480783737927

