Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,453890153,119.605608,NA,119.605608,119.605608,54287807714.778,4.83,8.5,4.774539,45389015300,13.7770249833984
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,816829916,120.437489,NA,120.437489,120.437489,98376944023.1209,4.83,8,5.77418,81682991600,24.7934133083501
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1074697714,110.933138,NA,110.933138,110.933138,119219589815.447,4.99,6.5,6.57013,107469771400,32.6205297857149
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,949126239,111.181795,NA,111.181795,111.181795,105525558933.619,5.08,6.5,7.15269,94912623900,28.8090319225366

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,740005802,104.03614,NA,104.03614,104.03614,76987347217.6843,4.5,7,1.346869,74000580200,10.4309537797679
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1190077958,109.956573,NA,109.956573,109.956573,130856893864.518,4.52,9.5,1.764882,119007795800,16.7750687098242
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,993130927,103.863027,NA,103.863027,103.863027,103149584285.536,4.54,6,2.245649,99313092700,13.9989480741869
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1126046396,109.880611,NA,109.880611,109.880611,123730666006.828,4.63,8,2.617532,112604639600,15.8724943491054
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1113389497,105.465871,NA,105.465871,105.465871,117424593063.357,4.69,6.25,3.076827,111338949700,15.6940855743264
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,542081663,109.669437,NA,109.669437,109.669437,59449790789.2337,4.72,7.25,3.430712,54208166300,7.6410600515977
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,661229569,101.314501,NA,101.314501,101.314501,66992143829.6801,4.78,5,3.944225,66122956900,9.32054188414977
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,728363574,113.674314,NA,113.674314,113.674314,82796229617.0382,4.78,7.75,4.144105,72836357400,10.2668475770418

VLMR_MEX_CETES,BI_CETES_130124,10,3601597031,9.996285,NA,9.996285,99.96285,36002590377.0298,4.46,0,.00833,36015970310,4.27915927892528
VLMR_MEX_CETES,BI_CETES_130131,10,1535459394,9.987626,NA,9.987626,99.87626,15335594165.4586,4.46,0,.027743,15354593940,1.82432272591689
VLMR_MEX_CETES,BI_CETES_130207,10,11753085585,9.978983,NA,9.978983,99.78983,117283841250.26,4.46,0,.047123,117530855850,13.9641733387068
VLMR_MEX_CETES,BI_CETES_130214,10,1448576288,9.970355,NA,9.970355,99.70355,14442819835.9422,4.46,0,.066469,14485762880,1.72109445078736
VLMR_MEX_CETES,BI_CETES_130221,10,3167336201,9.963878,NA,9.963878,99.63878,31558951491.7475,4.21,0,.0858,31673362010,3.76320170672228
VLMR_MEX_CETES,BI_CETES_130228,10,1084289646,9.955653,NA,9.955653,99.55653,10794811467.0688,4.22,0,.105087,10842896460,1.28827519008567
VLMR_MEX_CETES,BI_CETES_130307,10,2987501173,9.947403,NA,9.947403,99.47403,29717878130.8037,4.23,0,.124343,29875011730,3.54953462455892
VLMR_MEX_CETES,BI_CETES_130314,10,855870186,9.93813,NA,9.93813,99.3813,8505749171.59218,4.31,0,.143551,8558701860,1.0168835703867
VLMR_MEX_CETES,BI_CETES_130321,10,3022462908,9.929859,NA,9.929859,99.29859,30012630509.17,4.31,0,.162739,30224629080,3.59107365056457
VLMR_MEX_CETES,BI_CETES_130327,10,1006136745,9.923493,NA,9.923493,99.23493,9984390946.05029,4.27,0,.179174,10061367450,1.19541951839043
VLMR_MEX_CETES,BI_CETES_130404,10,15980379977,9.914556,NA,9.914556,99.14556,158438372183.245,4.25,0,.201045,159803799770,18.9867413457814
VLMR_MEX_CETES,BI_CETES_130411,10,911704719,9.906439,NA,9.906439,99.06439,9031747184.78564,4.25,0,.220143,9117047190,1.08322215793964
VLMR_MEX_CETES,BI_CETES_130418,10,2976321546,9.898336,NA,9.898336,98.98336,29460630706.3475,4.25,0,.23921,29763215460,3.53625179358138
VLMR_MEX_CETES,BI_CETES_130502,10,1957370138,9.881895,NA,9.881895,98.81895,19342526179.8515,4.26,0,.277242,19573701380,2.32560681170607
VLMR_MEX_CETES,BI_CETES_130516,10,1841792325,9.862946,NA,9.862946,98.62946,18165498244.6895,4.35,0,.315066,18417923250,2.18828554375747
VLMR_MEX_CETES,BI_CETES_130530,10,4727908070,9.84617,NA,9.84617,98.4617,46551786601.5919,4.36,0,.352821,47279080700,5.61736127432026
VLMR_MEX_CETES,BI_CETES_130613,10,7311480672,9.829376,NA,9.829376,98.29376,71867292641.8207,4.37,0,.390445,73114806720,8.68697694133335
VLMR_MEX_CETES,BI_CETES_130627,10,1951426216,9.812984,NA,9.812984,98.12984,19149314234.7885,4.37,0,.427955,19514262160,2.31854466989493
VLMR_MEX_CETES,BI_CETES_130711,10,2257931730,9.796646,NA,9.796646,97.96646,22120157850.9776,4.37,0,.465341,22579317300,2.68271253847813
VLMR_MEX_CETES,BI_CETES_130725,10,2396988947,9.780855,NA,9.780855,97.80855,23444601327.2097,4.36,0,.502627,23969889470,2.84793035027255
VLMR_MEX_CETES,BI_CETES_130919,10,8031980289,9.715768,NA,9.715768,97.15768,78036857068.497,4.37,0,.650417,80319802890,9.54302291066591
VLMR_MEX_CETES,BI_CETES_131114,10,2040838317,9.653558,NA,9.653558,96.53558,19701351061.7819,4.35,0,.796419,20408383170,2.42477771549918
VLMR_MEX_CETES,BI_CETES_140109,10,1317557978,9.590006,NA,9.590006,95.90006,12635388914.3679,4.36,0,.940353,13175579780,1.56542789172483

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,115813028,500.074101,4.886444,102.339063130571,102.339063130571,11852196783.8346,1.28,3.5,.907654,11581302800,7.58153035669342
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,225482548,520.061534,4.886444,106.429447262672,106.429447262672,23997982951.0189,1.33,4.5,1.856654,22548254800,14.760884954727
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,123488949,549.6779,4.886444,112.490371321149,112.490371321149,13891317727.0684,1.41,5,3.192843,12348894900,8.0840232893286
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124851962,538.486771,4.886444,110.200131424815,110.200131424815,13758702621.046,1.43,3.5,4.577313,12485196200,8.17325094026324
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,568.19631,4.886444,116.280123132487,116.280123132487,12811561174.3838,1.42,4,5.777609,11017842800,7.21266951533951
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,173056296,527.964863,4.886444,108.04684613187,108.04684613187,18698186986.0634,1.46,2.5,7.264567,17305629600,11.3288771064765
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,65503268,509.777181,4.886444,104.324777077155,104.324777077155,6833613831.92512,1.53,2,8.652301,6550326800,4.28807555920759
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,65840394,653.550923,4.886444,133.747756650849,133.747756650849,8806004994.508,1.65,4.5,10.368627,6584039400,4.31014501932939
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215197897,668.960392,4.886444,136.901270535383,136.901270535383,29460865515.8425,2.43,4.5,15.716491,21519789700,14.0876153311706
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,308155182,635.796254,4.886444,130.114302752677,130.114302752677,40095396645.5542,2.52,4,18.326963,30815518200,20.1729279274641

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,30206.428425,12.7098,2376.625,118.83125,3182293745.125,4.897261,5.75,19.875263,2677994000,9.36349703132249
VLMR_UMS_USA,D1_UMS14F2_2014F,1000,713636.5,13679.963748,12.7098,1076.33194448378,107.633194448378,768109761.699602,1.059169,5.875,1.025954,713636500,2.49520097849113
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14484.670613,12.7098,1139.64583337267,113.964583337267,1465633546.48809,1.145413,6.625,1.961123,1286043000,4.49659700979654
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,29701.213875,12.7098,2336.875,116.84375,3749671339.6875,1.296751,5.625,3.629193,3209133000,11.2206029283931
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,31988.37769,12.7098,2516.82777777778,125.841388888889,3551437790.18333,1.84125,5.95,5.223802,2822154000,9.86754660426233
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,30404.489475,12.7098,2392.20833333333,119.610416666667,3357270626.95833,2.103914,5.125,5.994362,2806838000,9.81399483359677
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,28245.941775,12.7098,2222.375,111.11875,2843811054.125,2.41826,3.625,7.756348,2559254000,8.94832745383306
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,19591.627125,12.7098,1541.45833333333,154.145833333333,1562389796.04167,3.792808,7.5,12.112699,1013579000,3.54393772260536
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,18297.345825,12.7098,1439.625,143.9625,4088938095,3.879311,6.75,12.86131,2840280000,9.93092342556579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,33571.17145,12.7098,2641.36111111111,132.068055555556,5557590183.52778,4.08701,6.05,14.98808,4208126000,14.7135412956231
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,28560.156275,12.7098,2247.09722222222,112.354861111111,5014761481.13889,4.140804,4.75,16.658951,4463324000,15.6058307165103

