Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,543373879,118.700108,NA,118.700108,118.700108,64498538121.6789,5.12,8.5,4.099647,54337387900,15.2065977147352
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,863192725,117.28265,NA,117.28265,117.28265,101237530248.721,5.48,8,5.090512,86319272500,24.1568927522205
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1077765414,107.414932,NA,107.414932,107.414932,115768098656.762,5.74,6.5,5.868365,107776541400,30.1618199088165
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1088945116,105.82639,NA,105.82639,105.82639,115239130534.411,6.04,6.5,6.427402,108894511600,30.4746896242277

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1161080022,110.236353,NA,110.236353,110.236353,127993227166.44,3.65,9.5,1.007586,116108002200,14.2044822136586
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,899577490,106.002724,NA,106.002724,106.002724,95357664389.0828,3.75,6,1.483622,89957749000,11.0052986998278
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1041996693,111.594727,NA,111.594727,111.594727,116281336490.238,3.9,8,1.886426,104199669300,12.7476342818425
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1480927136,108.096105,NA,108.096105,108.096105,160082455190.405,4.03,6.25,2.345389,148092713600,18.1174447621633
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1071272333,111.375192,NA,111.375192,111.375192,119313161772.163,4.37,7.25,2.717945,107127233300,13.1057881556445
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1295233841,103.507266,NA,103.507266,103.507266,134066113712.589,4.58,5,3.215705,129523384100,15.8457003035173
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,759691270,114.247306,NA,114.247306,114.247306,86792680989.2186,4.79,7.75,3.452718,75969127000,9.29395125927567
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,464260962,100.952129,NA,100.952129,100.952129,46868132525.4881,5.01,4.75,4.023649,46426096200,5.67970032407037

VLMR_MEX_CETES,BI_CETES_131121,10,1684563893,9.999061,NA,9.999061,99.99061,16844057124.5045,3.38,0,.002778,16845638930,2.07671167384299
VLMR_MEX_CETES,BI_CETES_131128,10,3501377336,9.992495,NA,9.992495,99.92495,34987495523.0933,3.38,0,.022206,35013773360,4.31645912536513
VLMR_MEX_CETES,BI_CETES_131205,10,1712880278,9.985936,NA,9.985936,99.85936,17104712831.7702,3.38,0,.041608,17128802780,2.11161979904672
VLMR_MEX_CETES,BI_CETES_131211,10,6258137187,9.980322,NA,9.980322,99.80322,62458224246.4342,3.38,0,.058219,62581371870,7.7149620781726
VLMR_MEX_CETES,BI_CETES_131219,10,1097562007,9.972846,NA,9.972846,99.72846,10945816871.2619,3.38,0,.080337,10975620070,1.35306226268702
VLMR_MEX_CETES,BI_CETES_131226,10,3195554825,9.966016,NA,9.966016,99.66016,31846950514.8272,3.41,0,.09966,31955548250,3.93944452748803
VLMR_MEX_CETES,BI_CETES_140102,10,1189195320,9.958961,NA,9.958961,99.58961,11843149813.2625,3.45,0,.118954,11891953200,1.46602679410715
VLMR_MEX_CETES,BI_CETES_140109,10,8971308601,9.951762,NA,9.951762,99.51762,89280328025.705,3.49,0,.138219,89713086010,11.0597296895433
VLMR_MEX_CETES,BI_CETES_140116,10,1056955570,9.945045,NA,9.945045,99.45045,10511470706.6507,3.49,0,.157463,10569555700,1.30300309775924
VLMR_MEX_CETES,BI_CETES_140123,10,3370693027,9.938338,NA,9.938338,99.38338,33499086596.5691,3.49,0,.176682,33706930270,4.15535295942144
VLMR_MEX_CETES,BI_CETES_140130,10,1195876863,9.931835,NA,9.931835,99.31835,11877251683.6336,3.48,0,.195878,11958768630,1.47426372617309
VLMR_MEX_CETES,BI_CETES_140206,10,2995785903,9.924951,NA,9.924951,99.24951,29733028293.7658,3.49,0,.215041,29957859030,3.69317161726341
VLMR_MEX_CETES,BI_CETES_140213,10,1150976144,9.918271,NA,9.918271,99.18271,11415693310.727,3.49,0,.234181,11509761440,1.41891061804896
VLMR_MEX_CETES,BI_CETES_140220,10,2298019377,9.911097,NA,9.911097,99.11097,22775892953.3266,3.51,0,.253284,22980193770,2.83297278706026
VLMR_MEX_CETES,BI_CETES_140306,10,5215460575,9.897419,NA,9.897419,98.97419,51619598588.7559,3.52,0,.291424,52154605750,6.4295619213835
VLMR_MEX_CETES,BI_CETES_140320,10,2330502010,9.883376,NA,9.883376,98.83376,23033227633.5858,3.54,0,.329446,23305020100,2.87301701656593
VLMR_MEX_CETES,BI_CETES_140403,10,9680625170,9.87031,NA,9.87031,98.7031,95550771421.7027,3.53,0,.367395,96806251700,11.9341672845871
VLMR_MEX_CETES,BI_CETES_140416,10,2420267663,9.857113,NA,9.857113,98.57113,23856851844.4369,3.55,0,.402499,24202676630,2.9836791174633
VLMR_MEX_CETES,BI_CETES_140430,10,7503150263,9.843284,NA,9.843284,98.43284,73855638933.3837,3.56,0,.440214,75031502630,9.24980038247215
VLMR_MEX_CETES,BI_CETES_140515,10,1360900726,9.828461,NA,9.828461,98.28461,13375559710.3627,3.57,0,.480503,13609007260,1.67770331322517
VLMR_MEX_CETES,BI_CETES_140626,10,2451467818,9.787811,NA,9.787811,97.87811,23994503675.1664,3.58,0,.592706,24514678180,3.02214232232211
VLMR_MEX_CETES,BI_CETES_140821,10,7969842272,9.730424,NA,9.730424,97.30424,77549944519.6833,3.64,0,.740593,79698422720,9.82513311232993
VLMR_MEX_CETES,BI_CETES_141016,10,2505785675,9.677966,NA,9.677966,96.77966,24250908565.937,3.63,0,.887147,25057856750,3.08910477367155

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117907358,511.438671,5.005004,102.185466984642,102.185466984642,12048418438.1553,-5,3.5,.082645,11790735800,6.51889101533565
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,536.476655,5.005004,107.188057192362,107.188057192362,24083285805.1496,-.32,4.5,1.061167,22468254800,12.4223039876775
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,215715743,566.937293,5.005004,113.274093886838,113.274093886838,24435005325.451,.68,5,2.431611,21571574300,11.9265450669258
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123957799,552.656486,5.005004,110.420788075294,110.420788075294,13687517853.6589,1.27,3.5,3.813461,12395779900,6.85340928580456
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110178428,569.818551,5.005004,113.849769350834,113.849769350834,12543788615.2374,1.73,4,5.02267,11017842800,6.0915720321119
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170928941,519.054562,5.005004,103.70712231199,103.70712231199,17726548590.946,2.1,2.5,6.47227,17092894100,9.45036134000846
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,172480369,488.391503,5.005004,97.5806418935929,97.5806418935929,16830745121.0638,2.42,2,7.828593,17248036900,9.53613707293719
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70550547,630.340734,5.005004,125.942103942374,125.942103942374,8885284323.46538,2.24,4.5,9.59147,7055054700,3.90061599858183
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,216576735,566.481276,5.005004,113.182981671943,113.182981671943,24512800628.0742,3.75,4.5,14.247848,21657673500,11.9741478044333
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,385724235,519.921471,5.005004,103.88033076497,103.88033076497,40069161115.8652,3.87,4,16.404332,38572423500,21.3260163961838

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,25870.228267,NA,,,,4.098904,4,8.033129,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24021.685747,12.9697,1852.13888887175,92.6069444435878,2480008415.78261,6.2509,5.75,15.871866,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14022.45235,12.9697,1081.17013886212,108.117013886212,1332372452.43576,1.350413,6.625,1.232114,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29429.059906,12.9697,2269.06249998072,113.453124999036,3220404392.62889,1.852128,5.625,2.870565,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30143.70839,12.9697,2324.16388891031,116.208194445515,2243113321.61234,2.854822,5.95,4.596133,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29358.086826,12.9697,2263.59027780134,113.179513890067,2259898362.05824,3.076378,5.125,5.2403,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,25849.782976,12.9697,1993.09027780134,99.6545138900669,2550412132.91209,3.765579,3.625,7.070165,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16682.276625,12.9697,1286.25,128.625,1303715988.75,5.208334,7.5,11.176608,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15400.708144,12.9697,1187.43750001928,118.743750001928,3372654982.55475,5.329051,6.75,11.809972,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28447.199576,12.9697,2193.35833334618,109.667916667309,4614964114.93537,5.504856,6.05,13.248526,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23202.7933,12.9697,1789,89.45,3992443318,5.536631,4.75,14.908632,4463324000,15.0480783737927

