Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,485576140,118.692032,NA,118.692032,118.692032,57634018747.3165,4.94,8.5,4.256611,48557614000,14.0902793725154
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,826646077,116.44004,NA,116.44004,116.44004,96254702271.7231,5.46,8,5.240565,82664607700,23.9873280576016
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1076962731,106.940064,NA,106.940064,106.940064,115170463378.755,5.67,6.5,6.022968,107696273100,31.2509295732223
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1056993280,105.56126,NA,105.56126,105.56126,111577542448.333,5.94,6.5,6.586783,105699328000,30.6714629966608

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1168285559,109.603538,NA,109.603538,109.603538,128048230660.708,3.67,9.5,1.157471,116828555900,14.8224426805482
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,902772864,105.333963,NA,105.333963,105.333963,95092643453.98,3.79,6,1.633197,90277286400,11.4537913501628
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1039048005,110.89305,NA,110.89305,110.89305,115223202370.865,3.92,8,2.036001,103904800500,13.1827611646875
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1658533266,107.225066,NA,107.225066,107.225066,177836338910.046,4.11,6.25,2.493854,165853326600,21.0423847831431
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,853579128,110.864485,NA,110.864485,110.864485,94631610432.4691,4.3,7.25,2.868836,85357912800,10.8296534187429
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1251156613,103.244598,NA,103.244598,103.244598,129175161544.227,4.45,5,3.368101,125115661300,15.873856385296
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,755708194,114.039045,NA,114.039045,114.039045,86180240742.4347,4.64,7.75,3.606507,75570819400,9.58793105203964
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,252785670,100.990024,NA,100.990024,100.990024,25528830880.1561,4.82,4.75,4.179079,25278567000,3.20717916537986

VLMR_MEX_CETES,BI_CETES_131003,10,7921733688,9.993102,NA,9.993102,99.93102,79162692761.0202,3.55,0,.019431,79217336880,9.81708425362119
VLMR_MEX_CETES,BI_CETES_131010,10,1808480707,9.986213,NA,9.986213,99.86213,18059873546.4926,3.55,0,.038835,18084807070,2.24117701641012
VLMR_MEX_CETES,BI_CETES_131017,10,3965699963,9.979334,NA,9.979334,99.79334,39575044474.5646,3.55,0,.058213,39656999630,4.91453161576585
VLMR_MEX_CETES,BI_CETES_131024,10,1048280682,9.972465,NA,9.972465,99.72465,10453942411.4211,3.55,0,.077564,10482806820,1.29909186321507
VLMR_MEX_CETES,BI_CETES_131031,10,3363865188,9.96657,NA,9.96657,99.6657,33526197866.7652,3.45,0,.096897,33638651880,4.16870211358452
VLMR_MEX_CETES,BI_CETES_131107,10,822820410,9.959911,NA,9.959911,99.59911,8195218052.58351,3.45,0,.116199,8228204100,1.01968806434447
VLMR_MEX_CETES,BI_CETES_131114,10,5003715318,9.952183,NA,9.952183,99.52183,49797890524.6392,3.53,0,.13546,50037153180,6.20090207429615
VLMR_MEX_CETES,BI_CETES_131121,10,1004033791,9.945389,NA,9.945389,99.45389,9985506620.6397,3.53,0,.154706,10040337910,1.24425848026939
VLMR_MEX_CETES,BI_CETES_131128,10,2760691790,9.938604,NA,9.938604,99.38604,27437422466.8612,3.53,0,.173926,27606917900,3.42121371004492
VLMR_MEX_CETES,BI_CETES_131205,10,1045496805,9.931829,NA,9.931829,99.31829,10383695487.3063,3.53,0,.193119,10454968050,1.29564191701173
VLMR_MEX_CETES,BI_CETES_131211,10,5556095697,9.925197,NA,9.925197,99.25197,55145344343.5773,3.57,0,.209532,55560956970,6.88544474314461
VLMR_MEX_CETES,BI_CETES_131219,10,1005323026,9.917388,NA,9.917388,99.17388,9970178514.17609,3.57,0,.231406,10053230260,1.2458561770762
VLMR_MEX_CETES,BI_CETES_131226,10,2200700136,9.911062,NA,9.911062,99.11062,21811275491.3044,3.55,0,.25053,22007001360,2.72723869584185
VLMR_MEX_CETES,BI_CETES_140109,10,7799566198,9.896948,NA,9.896948,98.96948,77191901084.1637,3.57,0,.288661,77995661980,9.66568702296192
VLMR_MEX_CETES,BI_CETES_140123,10,2306745415,9.884014,NA,9.884014,98.84014,22799903976.2958,3.55,0,.326722,23067454150,2.85865632229132
VLMR_MEX_CETES,BI_CETES_140206,10,2012442637,9.870185,NA,9.870185,98.70185,19863181129.0778,3.56,0,.364649,20124426370,2.49393878930011
VLMR_MEX_CETES,BI_CETES_140220,10,2283989543,9.85632,NA,9.85632,98.5632,22511731812.4618,3.57,0,.402466,22839895430,2.83045589022845
VLMR_MEX_CETES,BI_CETES_140306,10,5177790575,9.840252,NA,9.840252,98.40252,50950764061.2249,3.63,0,.440078,51777905750,6.41662650176946
VLMR_MEX_CETES,BI_CETES_140320,10,1250122487,9.826132,NA,9.826132,98.26132,12283868573.4303,3.64,0,.477659,12501224870,1.54922625091729
VLMR_MEX_CETES,BI_CETES_140403,10,7017811000,9.811473,NA,9.811473,98.11473,68855063145.603,3.66,0,.515102,70178110000,8.69688941542585
VLMR_MEX_CETES,BI_CETES_140430,10,4921269077,9.785119,NA,9.785119,97.85119,48155203549.4652,3.66,0,.587107,49212690770,6.09872978144094
VLMR_MEX_CETES,BI_CETES_140626,10,2448300252,9.729945,NA,9.729945,97.29945,23821826795.4461,3.66,0,.737854,24483002520,3.03407950818328
VLMR_MEX_CETES,BI_CETES_140821,10,7968370842,9.675487,NA,9.675487,96.75487,77097868492.9501,3.67,0,.884232,79683708420,9.87487979285531

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114650158,508.068999,4.964304,102.344457349912,102.344457349912,11733808205.5917,-2.4,3.5,.236199,11465015800,6.53884842984771
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,226019814,533.410211,4.964304,107.449143122581,107.449143122581,24285635343.0251,-.48,4.5,1.215219,22601981400,12.890599818348
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,194430163,563.926583,4.964304,113.596303328724,113.596303328724,22086547772.4013,.53,5,2.586242,19443016300,11.0889456083225
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,125114792,554.978886,4.964304,111.793896183634,111.793896183634,13987070067.885,.91,3.5,3.975086,12511479200,7.13567844555367
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111757225,574.314499,4.964304,115.688825462744,115.688825462744,12929062097.2256,1.37,4,5.190234,11175722500,6.37385563145397
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,522.811696,4.964304,105.31419832468,105.31419832468,18000602712.4911,1.82,2.5,6.640034,17092284800,9.74825168814769
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,153674309,496.733867,4.964304,100.061129817997,100.061129817997,15376824982.5399,2.06,2,8.00765,15367430900,8.7645148654098
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,68973285,635.997453,4.964304,128.11412294654,128.11412294654,8836451914.51674,2.03,4.5,9.783274,6897328500,3.93375695412202
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,216057619,593.009008,4.964304,119.454611965746,119.454611965746,25809079039.888,3.34,4.5,14.678084,21605761900,12.3224254322858
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,371769042,553.848035,4.964304,111.566099698971,111.566099698971,41476822004.7629,3.41,4,17.025038,37176904200,21.2031231265088

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,26023.539762,NA,,,,3.992065,4,8.193014,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,25572.923207,13.0119,1965.34888886327,98.2674444431636,2631596266.14125,6.012282,5.75,16.149805,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14133.950474,13.0119,1086.23263889209,108.623263889209,1338611188.9102,.866609,6.625,1.384606,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29435.357531,13.0119,2262.18749998079,113.109374999039,3210646935.44148,1.86104,5.625,3.019012,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30282.775591,13.0119,2327.3138889017,116.365694445085,2246153471.65403,2.736707,5.95,4.74899,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29344.635673,13.0119,2255.21527778418,112.760763889209,2251537021.66612,3.060183,5.125,5.388902,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26052.624973,13.0119,2002.21527778418,100.110763889209,2562088729.26514,3.624871,3.625,7.229207,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,17240.7675,13.0119,1325,132.5,1342992175,5.131337,7.5,11.041134,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,16148.581144,13.0119,1241.06250001921,124.106250001921,3524964997.55457,5.125203,6.75,11.745553,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,29344.545313,13.0119,2255.20833337176,112.760416668588,4745100411.53918,5.238752,6.05,13.62846,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23873.583525,13.0119,1834.75,91.7375,4094541854.5,5.31635,4.75,15.310085,4463324000,15.0480783737927

