Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,492595603,124.447332,NA,124.447332,124.447332,61302208548.2812,4.24,8.5,4.539495,49259560300,14.2559222512822
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,793504452,125.29272,NA,125.29272,125.29272,99420331123.1894,4.35,8,5.546345,79350445200,22.9643498741467
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1083195544,116.415584,NA,116.415584,116.415584,126100841840.958,4.44,6.5,6.358402,108319554400,31.3481309296203
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1086079608,117.083399,NA,117.083399,117.083399,127161892089.228,4.53,6.5,6.954678,108607960800,31.4315969449508

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,725538608,105.944142,NA,105.944142,105.944142,76866565312.4343,3.94,7,1.083916,72553860800,9.45956262605196
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1181294784,112.29274,NA,112.29274,112.29274,132650828043.068,3.93,9.5,1.50389,118129478400,15.4017055272633
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,901848007,106.335001,NA,106.335001,106.335001,95898008726.193,3.97,6,1.986197,90184800700,11.7582822021191
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1069419453,112.868866,NA,112.868866,112.868866,120704160938.45,4.02,8,2.361128,106941945300,13.9430764643358
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1456477766,108.68682,NA,108.68682,108.68682,158299936787.244,4.07,6.25,2.822943,145647776600,18.9895375504666
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,570550866,113.277207,NA,113.277207,113.277207,64630408551.9113,4.1,7.25,3.180098,57055086600,7.4388345275696
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1027417288,104.959847,NA,104.959847,104.959847,107837561353.635,4.17,5,3.695622,102741728800,13.3954528012167
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,737349149,117.772022,NA,117.772022,117.772022,86839100197.7093,4.2,7.75,3.899556,73734914900,9.613548300977

VLMR_MEX_CETES,BI_CETES_130502,10,3595159890,9.996876,NA,9.996876,99.96876,35940367620.5036,3.75,0,.008331,35951598900,4.2431148171653
VLMR_MEX_CETES,BI_CETES_130509,10,1595866894,9.989566,NA,9.989566,99.89566,15942017664.828,3.76,0,.027749,15958668940,1.88348965590929
VLMR_MEX_CETES,BI_CETES_130516,10,3422699141,9.982276,NA,9.982276,99.82276,34166327490.4249,3.76,0,.047139,34226991410,4.03957150286188
VLMR_MEX_CETES,BI_CETES_130523,10,1512610434,9.974996,NA,9.974996,99.74996,15088283028.7083,3.76,0,.0665,15126104340,1.78522790125594
VLMR_MEX_CETES,BI_CETES_130530,10,5393153399,9.967727,NA,9.967727,99.67727,53757480750.3541,3.76,0,.085833,53931533990,6.36516032630257
VLMR_MEX_CETES,BI_CETES_130606,10,863240074,9.960468,NA,9.960468,99.60468,8598275133.39463,3.76,0,.105138,8632400740,1.0188216549001
VLMR_MEX_CETES,BI_CETES_130613,10,8394530511,9.95322,NA,9.95322,99.5322,83552608972.6954,3.76,0,.124415,83945305110,9.90747501757712
VLMR_MEX_CETES,BI_CETES_130620,10,889824840,9.945982,NA,9.945982,99.45982,8850181841.79288,3.76,0,.143664,8898248400,1.05019778780569
VLMR_MEX_CETES,BI_CETES_130627,10,2743693359,9.938755,NA,9.938755,99.38755,27268896090.228,3.76,0,.162885,27436933590,3.23818864849734
VLMR_MEX_CETES,BI_CETES_130704,10,840815106,9.931358,NA,9.931358,99.31358,8350435829.49395,3.77,0,.182075,8408151060,0.992355039532056
VLMR_MEX_CETES,BI_CETES_130711,10,3150882878,9.924133,NA,9.924133,99.24133,31269780748.6948,3.77,0,.201239,31508828780,3.71876585071554
VLMR_MEX_CETES,BI_CETES_130718,10,1023158742,9.916918,NA,9.916918,99.16918,10146581345.3972,3.77,0,.220376,10231587420,1.2075624315258
VLMR_MEX_CETES,BI_CETES_130725,10,5670818492,9.909714,NA,9.909714,99.09714,56196189401.6313,3.77,0,.239485,56708184920,6.69286894187624
VLMR_MEX_CETES,BI_CETES_130808,10,4805839840,9.895887,NA,9.895887,98.95887,47558047996.7381,3.75,0,.277635,48058398400,5.67199536542096
VLMR_MEX_CETES,BI_CETES_130822,10,2075710998,9.880691,NA,9.880691,98.80691,20509458976.5396,3.78,0,.315633,20757109980,2.44981596403123
VLMR_MEX_CETES,BI_CETES_130905,10,2272350212,9.865663,NA,9.865663,98.65663,22418241409.5706,3.8,0,.35352,22723502120,2.68189542310618
VLMR_MEX_CETES,BI_CETES_130919,10,10280153033,9.848602,NA,9.848602,98.48602,101245135721.11,3.87,0,.391208,102801530330,12.1329428986951
VLMR_MEX_CETES,BI_CETES_131003,10,6392451820,9.835292,NA,9.835292,98.35292,62871630245.6314,3.84,0,.428928,63924518200,7.5445620960845
VLMR_MEX_CETES,BI_CETES_131017,10,2251232078,9.821326,NA,9.821326,98.21326,22110084139.6954,3.83,0,.466513,22512320780,2.65697117216103
VLMR_MEX_CETES,BI_CETES_131114,10,2011402142,9.788437,NA,9.788437,97.88437,19688483148.6321,3.91,0,.541083,20114021420,2.37391673614778
VLMR_MEX_CETES,BI_CETES_140109,10,5644939987,9.731847,NA,9.731847,97.31847,54935692277.666,3.89,0,.689339,56449399870,6.66232635924535
VLMR_MEX_CETES,BI_CETES_140306,10,2673973426,9.672448,NA,9.672448,96.72448,25863868916.3668,3.92,0,.835592,26739734260,3.15590310631966
VLMR_MEX_CETES,BI_CETES_140403,10,7224755166,9.642256,NA,9.642256,96.42256,69662938847.8945,3.94,0,.907979,72247551660,8.5268713028633

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,115710057,508.670121,4.971834,102.310358913833,102.310358913833,11838337461.6101,1.87,3.5,.635274,11571005700,7.14828051644068
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,535.211809,4.971834,107.648768844656,107.648768844656,24186799673.0803,.84,4.5,1.59051,22468254800,13.880330905486
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,149774055,569.537543,4.971834,114.552807475069,114.552807475069,17157038487.1753,.92,5,2.931976,14977405500,9.25266988006768
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,126760922,562.994516,4.971834,113.236788677981,113.236788677981,14353999737.14,.89,3.5,4.324159,12676092200,7.83097556488678
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,112520724,596.267777,4.971834,119.929140232759,119.929140232759,13494513687.6876,.93,4,5.532335,11252072400,6.95125142894882
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,557.386925,4.971834,112.108916950968,112.108916950968,19161975371.455,.99,2.5,7.025268,17092284800,10.5591898910995
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,107447716,539.091387,4.971834,108.429080093985,108.429080093985,11650457004.0798,1.12,2,8.417041,10744771600,6.63785356893266
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,65754458,702.727626,4.971834,141.341731441557,141.341731441557,9293848943.72111,1.15,4.5,10.201912,6575445800,4.06214743278985
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,215000738,749.047191,4.971834,150.658125552864,150.658125552864,32391608179.5625,1.86,4.5,15.842067,21500073800,13.2822126815283
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,330137689,720.47039,4.971834,144.910387193136,144.910387193136,47840380340.0372,1.97,4,18.626028,33013768900,20.3950881298196

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,28686.690158,12.1326,2364.43055552808,118.221527776404,3165965420.56043,4.867936,5.75,20.20199,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,13513.357283,12.1326,1113.80555552808,111.380555552808,1432401838.048,.950009,6.625,1.747493,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,28414.5492,12.1326,2342,117.1,3757894743,1.336294,5.625,3.357783,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30006.615933,12.1326,2473.22222219475,123.661111109737,3489906993.6279,1.813938,5.95,5.077637,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29319.775967,12.1326,2416.61111113859,120.830555556929,3391517948.983,2.026184,5.125,5.72973,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,26629.371917,12.1326,2194.86111113859,109.743055556929,2808603539.06293,2.452617,3.625,7.609908,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,18312.643125,12.1326,1509.375,150.9375,1529870803.125,3.849158,7.5,12.110378,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17119.0986,12.1326,1411,141.1,4007635080,3.933573,6.75,12.863696,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,32379.48288,12.1326,2668.8,133.44,5615323334.4,4.091623,6.05,14.717025,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27006.662075,12.1326,2225.95833333333,111.297916666667,4967586626.08333,4.136977,4.75,16.752,4463324000,16.0051924347517

