Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,542842451,118.522694,NA,118.522694,118.522694,64339149710.083,5.23,8.5,4.037983,54284245100,15.2703109352531
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,857896323,116.6517,NA,116.6517,116.6517,100075064501.699,5.65,8,5.022073,85789632300,24.1328650297843
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1079362673,106.711886,NA,106.711886,106.711886,115180826513.831,5.91,6.5,5.796941,107936267300,30.3627757892794
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1074786553,104.586284,NA,104.586284,104.586284,112407931671.439,6.28,6.5,6.344292,107478655300,30.2340482456831

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1163000961,110.437684,NA,110.437684,110.437684,128439132622.614,3.68,9.5,.950153,116300096100,13.8047245883533
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,917879310,106.323654,NA,106.323654,106.323654,97592282170.1987,3.69,6,1.426853,91787931000,10.8951509971261
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1048730142,111.907818,NA,111.907818,111.907818,117361101862.05,3.87,8,1.829562,104873014200,12.4483394797596
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1485744144,108.472013,NA,108.472013,108.472013,161161658102.642,3.98,6.25,2.288958,148574414400,17.6356593025023
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1198853099,111.478289,NA,111.478289,111.478289,133646092238.868,4.43,7.25,2.65972,119885309900,14.2302864817572
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1279322821,103.682725,NA,103.682725,103.682725,132643676235.967,4.61,5,3.158013,127932282100,15.1854553828698
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,771316450,114.407685,NA,114.407685,114.407685,88244529446.9182,4.83,7.75,3.394572,77131645000,9.15546205014391
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,559811990,100.883238,NA,100.883238,100.883238,56475646222.4236,5.1,4.75,3.963804,55981199000,6.64492171748774

VLMR_MEX_CETES,BI_CETES_131219,10,1738058013,9.992583,NA,9.992583,99.92583,17367688953.7176,3.34,0,.022206,17380580130,2.04944252421512
VLMR_MEX_CETES,BI_CETES_131226,10,3860032086,9.986103,NA,9.986103,99.86103,38546677994.1009,3.34,0,.041609,38600320860,4.5515821927189
VLMR_MEX_CETES,BI_CETES_140102,10,2081704572,9.97963,NA,9.97963,99.7963,20774641397.8684,3.34,0,.060987,20817045720,2.45465562184882
VLMR_MEX_CETES,BI_CETES_140109,10,8930916833,9.973167,NA,9.973167,99.73167,89069525038.6201,3.34,0,.080339,89309168330,10.5309492553623
VLMR_MEX_CETES,BI_CETES_140116,10,1070863570,9.966612,NA,9.966612,99.66612,10672881707.1248,3.35,0,.099666,10708635700,1.26271581361238
VLMR_MEX_CETES,BI_CETES_140123,10,3452089436,9.960146,NA,9.960146,99.60146,34383314787.6177,3.35,0,.118968,34520894360,4.07055393698886
VLMR_MEX_CETES,BI_CETES_140130,10,1220060863,9.953,NA,9.953,99.53,12143265769.439,3.4,0,.138236,12200608630,1.43864278180615
VLMR_MEX_CETES,BI_CETES_140206,10,3037384967,9.946298,NA,9.946298,99.46298,30210736022.5022,3.41,0,.157483,30373849670,3.58155243796315
VLMR_MEX_CETES,BI_CETES_140213,10,1215129105,9.939567,NA,9.939567,99.39567,12077857152.7975,3.42,0,.176703,12151291050,1.43282746696123
VLMR_MEX_CETES,BI_CETES_140220,10,3440508061,9.932613,NA,9.932613,99.32613,34173235093.2934,3.44,0,.195893,34405080610,4.05689768257367
VLMR_MEX_CETES,BI_CETES_140227,10,1448987208,9.926018,NA,9.926018,99.26018,14382673108.3777,3.44,0,.215064,14489872080,1.70858278544638
VLMR_MEX_CETES,BI_CETES_140306,10,6581747620,9.919432,NA,9.919432,99.19432,65287197957.7518,3.44,0,.234209,65817476200,7.7609109449672
VLMR_MEX_CETES,BI_CETES_140313,10,1446730864,9.912855,NA,9.912855,99.12855,14341233278.8567,3.44,0,.253329,14467308640,1.70592220259571
VLMR_MEX_CETES,BI_CETES_140320,10,2397464629,9.906287,NA,9.906287,99.06287,23749972687.2225,3.44,0,.272423,23974646290,2.82698616744861
VLMR_MEX_CETES,BI_CETES_140403,10,9769108321,9.893176,NA,9.893176,98.93176,96647507982.7175,3.44,0,.310536,97691083210,11.5193082549432
VLMR_MEX_CETES,BI_CETES_140416,10,2503494663,9.880691,NA,9.880691,98.80691,24736257185.2521,3.45,0,.345824,25034946630,2.95201217860488
VLMR_MEX_CETES,BI_CETES_140430,10,7503150263,9.864581,NA,9.864581,98.64581,74015433524.5348,3.53,0,.383623,75031502630,8.84738892462276
VLMR_MEX_CETES,BI_CETES_140515,10,2426886930,9.850707,NA,9.850707,98.50707,23906552069.5595,3.52,0,.424128,24268869300,2.86167966696281
VLMR_MEX_CETES,BI_CETES_140529,10,2655419486,9.836079,NA,9.836079,98.36079,26118915842.4354,3.55,0,.461749,26554194860,3.13115533171668
VLMR_MEX_CETES,BI_CETES_140612,10,1314161699,9.82225,NA,9.82225,98.2225,12908024748.0028,3.56,0,.499298,13141616990,1.54960240077176
VLMR_MEX_CETES,BI_CETES_140626,10,2450413818,9.808912,NA,9.808912,98.08912,24035893504.346,3.56,0,.536765,24504138180,2.88942155150809
VLMR_MEX_CETES,BI_CETES_140821,10,7969842272,9.751238,NA,9.751238,97.51238,77715828816.7327,3.63,0,.685295,79698422720,9.39769187297204
VLMR_MEX_CETES,BI_CETES_141016,10,2479382518,9.69784,NA,9.69784,96.9784,24044654958.3611,3.63,0,.832398,24793825180,2.9235801844232
VLMR_MEX_CETES,BI_CETES_141211,10,3812842107,9.642194,NA,9.642194,96.42194,36764163287.0628,3.66,0,.977611,38128421070,4.4959378189661

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,116626199,513.675867,5.049957,101.718859586329,101.718859586329,11863083960.1683,2.25,3.5,.021972,11662619900,6.37370001738722
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224804548,539.6237,5.049957,106.857088090057,106.857088090057,24021959388.6814,-.03,4.5,1.001193,22480454800,12.2857193647915
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,228827603,570.358315,5.049957,112.943202288653,112.943202288653,25844522254.8566,.82,5,2.371409,22882760300,12.5055820195236
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,123284814,554.899105,5.049957,109.881946519545,109.881946519545,13546775338.62,1.42,3.5,3.751571,12328481400,6.73759779426045
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110703828,570.115496,5.049957,112.895118908933,112.895118908933,12497921825.7341,1.92,4,4.956535,11070382800,6.05003846904444
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171329189,521.003849,5.049957,103.169957486767,103.169957486767,17676025145.3722,2.2,2.5,6.408721,17132918900,9.36325511996012
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,178499852,488.892374,5.049957,96.81119542206,96.8111954220601,17280784054.7808,2.54,2,7.761684,17849985200,9.75513666355547
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70863446,636.222331,5.049957,125.985692749463,125.985692749463,8927780334.92416,2.25,4.5,9.531856,7086344600,3.87273486467923
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,217508132,569.570067,5.049957,112.787112246698,112.787112246698,24532114098.4537,3.79,4.5,14.163193,21750813200,11.8869653353811
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,387356093,524.906841,5.049957,103.942833770664,103.942833770664,40262889984.7528,3.88,4,16.336869,38735609300,21.1692703514169

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,25717.501,NA,,,,4.168487,4,7.967625,3900000000,13.1488338417268
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,23784.017742,12.9342,1838.84722224799,91.9423611123997,2462210914.0484,6.319511,5.75,15.64581,2677994000,9.02884567567727
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1232343,14072.858704,12.9342,1088.03472220934,108.803472220934,1340831973.67162,.878833,6.625,1.177096,1232343000,4.15483931872183
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29498.059875,12.9342,2280.625,114.03125,3236814661.5625,1.709726,5.625,2.815439,2838533000,9.5701022490406
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965127,30332.064277,12.9342,2345.10555558133,117.255277779066,2263324689.54154,2.693734,5.95,4.545233,1930254000,6.50784336367399
VLMR_UMS_USA,D1_UMS20F_2020F,2000,998369,29290.394108,12.9342,2264.56944441867,113.228472220934,2260875931.65483,3.102399,5.125,5.181473,1996738000,6.731993894221
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,25756.123958,12.9342,1991.31944441867,99.5659722209336,2548146126.70313,3.809296,3.625,7.009279,2559254000,8.62851425763454
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16402.182375,12.9342,1268.125,126.8125,1285344869.375,5.363471,7.5,11.042559,1013579000,3.41727739909324
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15247.805025,12.9342,1178.875,117.8875,3348335085,5.416918,6.75,11.702562,2840280000,9.57599225230252
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28505.89895,12.9342,2203.91666666667,110.195833333333,4637179513.41667,5.492471,6.05,13.202598,4208126000,14.1876793741155
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23443.776425,12.9342,1812.54166666667,90.6270833333333,4044980360.91667,5.470229,4.75,14.928621,4463324000,15.0480783737927

