Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,506520483,116.625937,NA,116.625937,116.625937,59073425939.5676,5.16,8.5,4.403798,50652048300,14.6353582388125
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,804903252,114.565835,NA,114.565835,114.565835,92214413159.5954,5.6,8,5.387482,80490325200,23.2568036949558
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1077764138,104.681301,NA,104.681301,104.681301,112821752136.984,5.87,6.5,6.161904,107776413800,31.1408221107911
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1071748817,104.218758,NA,104.218758,104.218758,111696330595.709,5.99,6.5,6.737595,107174881700,30.9670159554407

VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1159813226,108.278221,NA,108.278221,108.278221,125582512803.551,4.15,9.5,1.312284,115981322600,15.6183291260291
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,904007819,103.970687,NA,103.970687,103.970687,93990313994.8017,4.18,6,1.787468,90400781900,12.1735908274991
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1066243824,109.431462,NA,109.431462,109.431462,116680620508.791,4.24,8,2.189764,106624382400,14.3583006285081
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1655077056,105.765324,NA,105.765324,105.765324,175049761072.806,4.38,6.25,2.647221,165507705600,22.2876732305407
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,640297756,108.751337,NA,108.751337,108.751337,69633237043.0998,4.71,7.25,3.017915,64029775600,8.62240649415205
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1236369684,101.081568,NA,101.081568,101.081568,124974186286.385,4.85,5,3.515899,123636968400,16.649257150441
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,764165697,111.678255,NA,111.678255,111.678255,85340691571.8187,5,7.75,3.752554,76416569700,10.2904425428301

VLMR_MEX_CETES,BI_CETES_130801,10,1622309166,9.997845,NA,9.997845,99.97845,16219595583.7473,3.88,0,.005554,16223091660,1.92258222349783
VLMR_MEX_CETES,BI_CETES_130808,10,6917941604,9.990309,NA,9.990309,99.90309,69112374267.9156,3.88,0,.024976,69179416040,8.19838279274472
VLMR_MEX_CETES,BI_CETES_130815,10,1426074601,9.982785,NA,9.982785,99.82785,14236196135.7438,3.88,0,.044368,14260746010,1.69002662052663
VLMR_MEX_CETES,BI_CETES_130822,10,3680872859,9.975272,NA,9.975272,99.75272,36717707965.9426,3.88,0,.063731,36808728590,4.3621652851273
VLMR_MEX_CETES,BI_CETES_130829,10,1112036000,9.967771,NA,9.967771,99.67771,11084520191.756,3.88,0,.083065,11120360000,1.31786264313668
VLMR_MEX_CETES,BI_CETES_130905,10,3252840809,9.960383,NA,9.960383,99.60383,32399540295.6698,3.87,0,.102371,32528408090,3.85490882152341
VLMR_MEX_CETES,BI_CETES_130912,10,825154585,9.953044,NA,9.953044,99.53044,8212799891.30674,3.86,0,.121648,8251545850,0.97788237285884
VLMR_MEX_CETES,BI_CETES_130919,10,11089262140,9.945474,NA,9.945474,99.45474,110287968292.554,3.87,0,.140894,110892621400,13.1417726712588
VLMR_MEX_CETES,BI_CETES_130926,10,880354859,9.938036,NA,9.938036,99.38036,8748998281.51692,3.87,0,.160113,8803548590,1.04329966060448
VLMR_MEX_CETES,BI_CETES_131003,10,7205043719,9.93061,NA,9.93061,99.3061,71550479206.3386,3.87,0,.179303,72050437190,8.5386246123657
VLMR_MEX_CETES,BI_CETES_131010,10,1064181240,9.922998,NA,9.922998,99.22998,10559868316.1575,3.88,0,.19846,10641812400,1.26115044991608
VLMR_MEX_CETES,BI_CETES_131017,10,3202982326,9.915574,NA,9.915574,99.15574,31759408274.1451,3.88,0,.217592,32029823260,3.79582203639311
VLMR_MEX_CETES,BI_CETES_131024,10,951623409,9.908162,NA,9.908162,99.08162,9428838899.36426,3.88,0,.236695,9516234090,1.12775930010852
VLMR_MEX_CETES,BI_CETES_131031,10,2267290185,9.900761,NA,9.900761,99.00761,22447898239.3308,3.88,0,.25577,22672901850,2.6869427212446
VLMR_MEX_CETES,BI_CETES_131114,10,4090662946,9.886283,NA,9.886283,98.86283,40441451541.7697,3.87,0,.293842,40906629460,4.84780338244162
VLMR_MEX_CETES,BI_CETES_131128,10,1943803662,9.869303,NA,9.869303,98.69303,19183987312.7876,3.94,0,.331718,19438036620,2.30358210682216
VLMR_MEX_CETES,BI_CETES_131211,10,4533285665,9.855464,NA,9.855464,98.55464,44677633673.1236,3.94,0,.366842,45332856650,5.3723511006573
VLMR_MEX_CETES,BI_CETES_131226,10,2125980655,9.838743,NA,9.838743,98.38743,20916977287.5167,3.96,0,.407215,21259806550,2.51947822305731
VLMR_MEX_CETES,BI_CETES_140109,10,7820929255,9.823858,NA,9.823858,98.23858,76831698429.1658,3.96,0,.444802,78209292550,9.26850434678312
VLMR_MEX_CETES,BI_CETES_140123,10,1262624018,9.809018,NA,9.809018,98.09018,12385101719.7943,3.96,0,.482277,12626240180,1.49632298383266
VLMR_MEX_CETES,BI_CETES_140306,10,2695987374,9.766507,NA,9.766507,97.66507,26330379560.0826,3.93,0,.594129,26959873740,3.19498743436612
VLMR_MEX_CETES,BI_CETES_140403,10,7000000000,9.732236,NA,9.732236,97.32236,68125652000,4.01,0,.66774,70000000000,8.29562936987362
VLMR_MEX_CETES,BI_CETES_140430,10,4885816349,9.703117,NA,9.703117,97.03117,47407647674.8598,4.02,0,.738515,48858163490,5.79013165722473
VLMR_MEX_CETES,BI_CETES_140626,10,2524725895,9.644413,NA,9.644413,96.44413,24349499243.1746,4.01,0,.88675,25247258950,2.99202718363464

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,114344368,503.761792,4.947882,101.813622879446,101.813622879446,11641814361.9406,-.11,3.5,.394664,11434436800,6.72770122889472
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224772548,526.458324,4.947882,106.400743590894,106.400743590894,23915966246.0199,.29,4.5,1.37117,22477254800,13.2249849629795
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,174428481,554.084879,4.947882,111.984254879158,111.984254879158,19533243474.4884,1.02,5,2.738771,17442848100,10.2628815612321
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124394286,539.936358,4.947882,109.124744284524,109.124744284524,13574494650.206,1.46,3.5,4.120018,12439428600,7.31901015701692
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,111230230,559.382087,4.947882,113.05485599697,113.05485599697,12575117635.1599,1.76,4,5.33247,11123023000,6.54447410178735
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,508.396073,4.947882,102.750242022748,102.750242022748,17562363999.2174,2.14,2.5,6.780457,17092284800,10.0566199686878
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,133764811,485.86748,4.947882,98.1970629048955,98.1970629048955,13135311560.2285,2.25,2,8.152121,13376481100,7.8703455105683
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,70208398,626.210499,4.947882,126.561324421237,126.561324421237,8885667836.37334,2.12,4.5,9.925241,7020839800,4.13086480571854
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214909935,571.631044,4.947882,115.530452019672,115.530452019672,24828641934.0684,3.53,4.5,14.706721,21490993500,12.6446965346049
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,360629415,532.384121,4.947882,107.598386744065,107.598386744065,38803143266.4561,3.59,4,16.999305,36062941500,21.2184211685099

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,24563.35575,12.7635,1924.5,96.225,2576899726.5,6.085035,5.75,16.108225,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,14270.257766,12.7635,1118.05208336271,111.805208336271,1437863055.44403,.8558,6.625,1.496702,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,28650.068906,12.7635,2244.68749998041,112.234374999021,3601750365.43732,2.015046,5.625,3.169972,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30291.650004,12.7635,2373.30277776472,118.665138888236,3348912963.73991,2.76727,5.95,4.782075,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,28453.298281,12.7635,2229.27083331375,111.463541665687,3128601043.61834,3.183797,5.125,5.535349,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,25784.663156,12.7635,2020.18749998041,101.009374999021,2585086470.03744,3.672291,3.625,7.248382,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,16826.5475,12.7635,1318.33333333333,131.833333333333,1336234981.66667,5.106003,7.5,11.205996,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,15674.375719,12.7635,1228.06250001959,122.806250001959,3488041357.55563,5.147558,6.75,11.883781,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,28161.209129,12.7635,2206.38611109805,110.319305554903,4642375380.0753,5.339528,6.05,13.691195,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,23707.846708,12.7635,1857.47222219611,92.8736111098053,4145250174.33061,5.350602,4.75,15.032173,4463324000,16.0051924347517

