Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_181213,100,465969751,124.45929,NA,124.45929,124.45929,57994264370.9368,4.22,8.5,4.559573,46596975100,13.7335015879014
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,784653478,125.536903,NA,125.536903,125.536903,98502967556.2986,4.3,8,5.569319,78465347800,23.1260500556942
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1081418123,116.687865,NA,116.687865,116.687865,126188371945.177,4.39,6.5,6.382303,108141812300,31.8725785902052
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1060900703,117.390263,NA,117.390263,117.390263,124539412542.055,4.48,6.5,6.979802,106090070300,31.2678697661991

VLMR_MEX_BONOS_1A_5A,M_BONOS_140619,100,738033758,105.828784,NA,105.828784,105.828784,78105215160.0903,3.97,7,1.102805,73803375800,9.66328065873828
VLMR_MEX_BONOS_1A_5A,M_BONOS_141218,100,1186157302,112.173633,NA,112.173633,112.173633,133055573874.818,3.95,9.5,1.522779,118615730200,15.5306864901399
VLMR_MEX_BONOS_1A_5A,M_BONOS_150618,100,976055557,106.317705,NA,106.317705,106.317705,103771986772.737,3.94,6,2.005613,97605555700,12.779766079226
VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1127890887,112.862127,NA,112.862127,112.862127,127296164530.737,3.99,8,2.380661,112789088700,14.7677881605983
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1391031436,108.663464,NA,108.663464,108.663464,151154294368.654,4.05,6.25,2.842387,139103143600,18.2131603405542
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,563593357,113.40538,NA,113.40538,113.40538,63914518816.0607,4.04,7.25,3.200633,56359335700,7.37928411411701
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,918893442,105.031631,NA,105.031631,105.031631,96512876928.4639,4.13,5,3.715797,91889344200,12.0313266558195
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,735851481,118.046507,NA,118.046507,118.046507,86864697002.8269,4.12,7.75,3.921536,73585148100,9.63470750080679

VLMR_MEX_CETES,BI_CETES_130425,10,1482846843,9.996751,NA,9.996751,99.96751,14823650660.6071,3.9,0,.008331,14828468430,1.77775080112438
VLMR_MEX_CETES,BI_CETES_130502,10,3595159890,9.989178,NA,9.989178,99.89178,35912692079.6704,3.9,0,.027748,35951598900,4.31015408286352
VLMR_MEX_CETES,BI_CETES_130509,10,1596367991,9.981617,NA,9.981617,99.81617,15934333877.2214,3.9,0,.047135,15963679910,1.9138486811949
VLMR_MEX_CETES,BI_CETES_130516,10,3421404471,9.974399,NA,9.974399,99.74399,34126453334.1379,3.85,0,.066496,34214044710,4.10184272772585
VLMR_MEX_CETES,BI_CETES_130523,10,871228866,9.967128,NA,9.967128,99.67128,8683649624.71685,3.83,0,.085828,8712288660,1.04449614726272
VLMR_MEX_CETES,BI_CETES_130530,10,5357918599,9.959735,NA,9.959735,99.59735,53363449397.6113,3.83,0,.105131,53579185990,6.42348474941687
VLMR_MEX_CETES,BI_CETES_130606,10,862141074,9.952353,NA,9.952353,99.52353,8580332304.24712,3.83,0,.124404,8621410740,1.03360100351627
VLMR_MEX_CETES,BI_CETES_130613,10,8376157010,9.945839,NA,9.945839,99.45839,83307909060.1814,3.77,0,.143662,83761570100,10.0419810077925
VLMR_MEX_CETES,BI_CETES_130620,10,883948315,9.938593,NA,9.938593,99.38593,8785202535.8208,3.77,0,.162883,8839483150,1.05974520063351
VLMR_MEX_CETES,BI_CETES_130627,10,2743693359,9.931358,NA,9.931358,99.31358,27248600990.4515,3.77,0,.182075,27436933590,3.2893505421867
VLMR_MEX_CETES,BI_CETES_130704,10,840815106,9.922735,NA,9.922735,99.22735,8343185480.83491,3.84,0,.201211,8408151060,1.00803379347315
VLMR_MEX_CETES,BI_CETES_130711,10,3232561561,9.915389,NA,9.915389,99.15389,32052105343.7622,3.84,0,.220342,32325615610,3.87544332840558
VLMR_MEX_CETES,BI_CETES_130718,10,1014389889,9.907816,NA,9.907816,99.07816,10050388372.4724,3.85,0,.239439,10143898890,1.21612858828619
VLMR_MEX_CETES,BI_CETES_130725,10,4677214078,9.899961,NA,9.899961,98.99961,46304236960.851,3.87,0,.258499,46772140780,5.60740383502622
VLMR_MEX_CETES,BI_CETES_130808,10,4728339840,9.886405,NA,9.886405,98.86405,46746282635.8752,3.83,0,.296592,47283398400,5.66869732921454
VLMR_MEX_CETES,BI_CETES_130822,10,2024695998,9.872529,NA,9.872529,98.72529,19988869956.4389,3.81,0,.334569,20246959980,2.42736122713506
VLMR_MEX_CETES,BI_CETES_130905,10,2258650212,9.857375,NA,9.857375,98.57375,22264362133.5135,3.83,0,.37239,22586502120,2.70784352598358
VLMR_MEX_CETES,BI_CETES_130919,10,10297687448,9.841712,NA,9.841712,98.41712,101346874129.231,3.86,0,.410071,102976874480,12.3456594299203
VLMR_MEX_CETES,BI_CETES_131003,10,6373757027,9.827194,NA,9.827194,98.27194,62636146813.1922,3.86,0,.447683,63737570270,7.64134995762431
VLMR_MEX_CETES,BI_CETES_131017,10,1135614499,9.813195,NA,9.813195,98.13195,11144006523.5143,3.85,0,.485208,11356144990,1.36146197086769
VLMR_MEX_CETES,BI_CETES_131114,10,2011899610,9.783348,NA,9.783348,97.83348,19683114025.6943,3.87,0,.559825,20118996100,2.41201993337577
VLMR_MEX_CETES,BI_CETES_140109,10,5670935522,9.724689,NA,9.724689,97.24689,55148084290.5027,3.89,0,.707741,56709355220,6.79875350239404
VLMR_MEX_CETES,BI_CETES_140306,10,2673973426,9.666973,NA,9.666973,96.66973,25849228911.8595,3.9,0,.853916,26739734260,3.20576492622765
VLMR_MEX_CETES,BI_CETES_140403,10,7280000000,9.636031,NA,9.636031,96.36031,70150305680,3.93,0,.92613,72800000000,8.72782370834874

VLMR_MEX_UDIBONOS,S0_UDIBONO_131219,100,117957154,509.128586,4.969972,102.440936488173,102.440936488173,12083641321.2397,1.62,3.5,.655368,11795715400,7.32896057254436
VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224682548,535.786263,4.969972,107.804684412709,107.804684412709,24221831180.1833,.74,4.5,1.610753,22468254800,13.9600649879261
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,149284055,570.063385,4.969972,114.701528499557,114.701528499557,17123109289.1119,.87,5,2.952299,14928405500,9.27537598274492
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,124514985,563.175559,4.969972,113.315640208838,113.315640208838,14109495240.8689,.87,3.5,4.344152,12451498500,7.73641432342419
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,112524577,597.593854,4.969972,120.240889485896,120.240889485897,13530055227.5042,.88,4,5.554242,11252457700,6.99142154849914
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,171262848,559.431456,4.969972,112.562295320778,112.562295320778,19277739274.0536,.93,2.5,7.048561,17126284800,10.6409710472809
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,98684629,541.964718,4.969972,109.047841315806,109.047841315806,10761345763.5012,1.05,2,8.442315,9868462900,6.13151242235946
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,65675136,703.745291,4.969972,141.599447843972,141.599447843972,9299562994.67775,1.13,4.5,10.22535,6567513600,4.08055354014805
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,214904726,743.76743,4.969972,149.652237477394,149.652237477394,32160973090.3663,1.9,4.5,15.833854,21490472600,13.3525454819591
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,329975689,718.585404,4.969972,144.58540289563,144.58540289563,47709667939.8281,1.98,4,18.635036,32997568900,20.5021800931138

VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,29244.163181,12.3227,2373.19444448051,118.659722224026,3177700241.57607,4.845063,5.75,20.307865,2677994000,9.60311402647676
VLMR_UMS_USA,D1_UMS15F_2015F,1000,1286043,13758.508486,12.3227,1116.51736113027,111.651736113027,1435889336.66006,.802007,6.625,1.768288,1286043000,4.61166737937137
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1604566.5,28820.484794,12.3227,2338.81250002029,116.940625001014,3752780187.3138,1.368958,5.625,3.376319,3209133000,11.5077442761744
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,1411077,30448.262119,12.3227,2470.90833331981,123.54541666599,3486641918.25592,1.825414,5.95,5.096349,2822154000,10.1200625028575
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1403419,29779.259313,12.3227,2416.61805553978,120.830902776989,3391527694.88758,2.019316,5.125,5.7494,2806838000,10.0651403131777
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27060.05018,12.3227,2195.95138890016,109.797569445008,2809998687.92415,2.439895,3.625,7.63029,2559254000,9.17732003309819
VLMR_UMS_USA,D1_UMS33F_2033F,1000,1013579,18489.184458,12.3227,1500.41666663962,150.041666663962,1520790824.55592,3.892164,7.5,12.106923,1013579000,3.63462902151472
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2840280,17463.576406,12.3227,1417.18749997971,141.718749997971,4025209312.44238,3.893766,6.75,12.906846,2840280000,10.185061171579
VLMR_UMS_USA,D1_UMS40F_2040F,2000,2104063,32827.022435,12.3227,2663.94722219968,133.197361109984,5605112784.18313,4.098631,6.05,14.72957,4208126000,15.0900688409987
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,27407.053989,12.3227,2224.11111112013,111.205555556006,4963464250.46457,4.13718,4.75,16.7708,4463324000,16.0051924347517

