Index,Asset,Face Value(VN),No.Bonds(TC),MXP Price,TC/UDI,Price Mod,Bond Price,Amount,Yield,Coupon,Duration,Outstanding Amount,Weight Average Asset
VLMR_MEX_BONOS_10A,M_BONOS_200611,100,857055500,115.760679,NA,115.760679,115.760679,99213326620.6845,5.03,8,4.823033,85705550000,22.0050271159966
VLMR_MEX_BONOS_10A,M_BONOS_210610,100,1085374034,107.757095,NA,107.757095,107.757095,116956752892.271,5.24,6.5,5.619829,108537403400,27.8671393499821
VLMR_MEX_BONOS_10A,M_BONOS_220609,100,1071013857,106.993372,NA,106.993372,106.993372,114591384019.156,5.48,6.5,6.236915,107101385700,27.4984396750188
VLMR_MEX_BONOS_10A,M_BONOS_231207,100,881373441,117.368332,NA,117.368332,117.368332,103445330639.27,5.69,8,6.845328,88137344100,22.6293938590024

VLMR_MEX_BONOS_1A_5A,M_BONOS_151217,100,1015947695,107.404487,NA,107.404487,107.404487,109117341000.307,3.12,8,1.369565,101594769500,11.5111897038067
VLMR_MEX_BONOS_1A_5A,M_BONOS_160616,100,1417299209,106.101519,NA,106.101519,106.101519,150377598952.398,3.23,6.25,1.834689,141729920900,16.0587007994089
VLMR_MEX_BONOS_1A_5A,M_BONOS_161215,100,1322931998,109.135902,NA,109.135902,109.135902,144379376886.392,3.55,7.25,2.253606,132293199800,14.9894736403866
VLMR_MEX_BONOS_1A_5A,M_BONOS_170615,100,1364661859,103.933405,NA,103.933405,103.933405,141833953679.5,3.71,5,2.735474,136466185900,15.462293598194
VLMR_MEX_BONOS_1A_5A,M_BONOS_171214,100,1570836268,112.259381,NA,112.259381,112.259381,176341107098.03,4.09,7.75,3.05428,157083626800,17.7983515918777
VLMR_MEX_BONOS_1A_5A,M_BONOS_180614,100,1491339655,101.444913,NA,101.444913,101.444913,151288821554.925,4.44,4.75,3.579954,149133965500,16.89761566073
VLMR_MEX_BONOS_1A_5A,M_BONOS_181213,100,642723497,116.387698,NA,116.387698,116.387698,74805108266.3399,4.56,8.5,3.768292,64272349700,7.28237500559614

VLMR_MEX_CETES,BI_CETES_140717,10,1648277307,9.997584,NA,9.997584,99.97584,16478790832.0263,2.9,0,.008331,16482773070,1.73018292149872
VLMR_MEX_CETES,BI_CETES_140724,10,4665822819,9.991951,NA,9.991951,99.91951,46620672982.1299,2.9,0,.027755,46658228190,4.89767524062189
VLMR_MEX_CETES,BI_CETES_140731,10,1712777279,9.986324,NA,9.986324,99.86324,17104348847.9324,2.9,0,.047158,17127772790,1.79788800335456
VLMR_MEX_CETES,BI_CETES_140807,10,4456427263,9.981036,NA,9.981036,99.81036,44479760943.3845,2.85,0,.06654,44564272630,4.67787447451881
VLMR_MEX_CETES,BI_CETES_140814,10,1368615032,9.975433,NA,9.975433,99.75433,13652527554.5089,2.86,0,.0859,13686150320,1.43662376738214
VLMR_MEX_CETES,BI_CETES_140821,10,12005989058,9.969902,NA,9.969902,99.69902,119698534321.332,2.86,0,.105238,120059890580,12.6025864310781
VLMR_MEX_CETES,BI_CETES_140828,10,1168786022,9.964377,NA,9.964377,99.64377,11646224555.5383,2.86,0,.124555,11687860220,1.22686492470822
VLMR_MEX_CETES,BI_CETES_140904,10,4307598457,9.958572,NA,9.958572,99.58572,42897529381.1234,2.88,0,.143846,43075984570,4.5216501199914
VLMR_MEX_CETES,BI_CETES_140911,10,1322504985,9.953022,NA,9.953022,99.53022,13162921210.8147,2.88,0,.163119,13225049850,1.38822243619224
VLMR_MEX_CETES,BI_CETES_140918,10,3733125645,9.947477,NA,9.947477,99.47477,37135181491.7477,2.88,0,.18237,37331256450,3.91863080766658
VLMR_MEX_CETES,BI_CETES_140925,10,1260458369,9.941338,NA,9.941338,99.41338,12530642681.1577,2.91,0,.201588,12604583690,1.32309262163732
VLMR_MEX_CETES,BI_CETES_141002,10,3530181749,9.935749,NA,9.935749,99.35749,35074999782.445,2.91,0,.220794,35301817490,3.70560229517635
VLMR_MEX_CETES,BI_CETES_141009,10,966896049,9.930166,NA,9.930166,99.30166,9601438271.31413,2.91,0,.239979,9668960490,1.01494270638793
VLMR_MEX_CETES,BI_CETES_141016,10,8948638718,9.923818,NA,9.923818,99.23818,88804661985.1853,2.94,0,.259122,89486387180,9.39331131648337
VLMR_MEX_CETES,BI_CETES_141030,10,2701952538,9.913161,NA,9.913161,99.13161,26784890523.5526,2.92,0,.297395,27019525380,2.83621701038667
VLMR_MEX_CETES,BI_CETES_141113,10,2857741134,9.902346,NA,9.902346,99.02346,28298341487.3004,2.91,0,.33558,28577411340,2.99974699834364
VLMR_MEX_CETES,BI_CETES_141127,10,2818353116,9.890153,NA,9.890153,98.90153,27873943525.2667,2.94,0,.373628,28183531160,2.95840172484757
VLMR_MEX_CETES,BI_CETES_141211,10,13481248251,9.878576,NA,9.878576,98.78576,133175535422.371,2.95,0,.411607,134812482510,14.1511536834892
VLMR_MEX_CETES,BI_CETES_141224,10,2513793131,9.867309,NA,9.867309,98.67309,24804373585.6545,2.97,0,.44677,25137931310,2.6387076525085
VLMR_MEX_CETES,BI_CETES_150108,10,1381704167,9.854795,NA,9.854795,98.54795,13616411316.4308,2.98,0,.487265,13817041670,1.45036332306128
VLMR_MEX_CETES,BI_CETES_150205,10,4883719038,9.832337,NA,9.832337,98.32337,48018371394.9318,2.98,0,.562628,48837190380,5.12639908167211
VLMR_MEX_CETES,BI_CETES_150401,10,10357208305,9.785741,NA,9.785741,97.85741,101352957955.779,3.02,0,.709466,103572083050,10.8718750465183
VLMR_MEX_CETES,BI_CETES_150528,10,3174253526,9.738489,NA,9.738489,97.38489,30912433046.1622,3.04,0,.860233,31742535260,3.33198741247507

VLMR_MEX_UDIBONOS,S_UDIBONO_141218,100,224718548,528.088943,5.13436,102.853898635857,102.853898635857,23113178757.589,-1.29,4.5,.438974,22471854800,11.4668148181366
VLMR_MEX_UDIBONOS,S_UDIBONO_160616,100,306350828,565.137209,5.13436,110.069650160877,110.069650160877,33719928464.455,.02,5,1.882937,30635082800,15.6323020299099
VLMR_MEX_UDIBONOS,S_UDIBONO_171214,100,134350820,565.17245,5.13436,110.076513917996,110.076513917996,14788869907.6241,.63,3.5,3.289673,13435082000,6.85557995686587
VLMR_MEX_UDIBONOS,S_UDIBONO_190613,100,110310668,580.780125,5.13436,113.116362117187,113.116362117187,12477941466.8768,1.33,4,4.558215,11031066800,5.6288722656794
VLMR_MEX_UDIBONOS,S_UDIBONO_201210,100,170922848,535.001983,5.13436,104.20032545439,104.20032545439,17810216389.1912,1.84,2.5,5.988247,17092284800,8.72175734334358
VLMR_MEX_UDIBONOS,S_UDIBONO_220609,100,215642806,509.999355,5.13436,99.3306575697847,99.3306575697847,21419941720.1735,2.11,2,7.358171,21564280600,11.003702833045
VLMR_MEX_UDIBONOS,S_UDIBONO_251204,100,104828750,625.029817,5.13436,121.734708318077,121.734708318077,12761297304.5986,2.37,4.5,9.266396,10482875000,5.34914396058992
VLMR_MEX_UDIBONOS,S_UDIBONO_351122,100,217002909,615.188453,5.13436,119.817942840003,119.817942840003,26000842146.6765,3.24,4.5,14.498377,21700290900,11.0731054229664
VLMR_MEX_UDIBONOS,S_UDIBONO_401115,100,436851060,575.415655,5.13436,112.071544457342,112.071544457342,48958572992.0271,3.33,4,16.918324,43685106000,22.2913962942065
VLMR_MEX_UDIBONOS,S_UDIBONO_461108,100,38750222,580.956575,5.13436,113.15072862051,113.15072862051,4384615853.5065,3.35,4,19.042293,3875022200,1.97732507525673

VLMR_UMS_USA,D1_MEXC15_231002,2000,1950000,27474.539958,NA,,,,3.396496,4,7.625811,3900000000,12.4148132915538
VLMR_UMS_USA,D1_MEXD97_210121,1000,1000000,13644.963714,NA,,,,2.91045,3.5,5.721184,1000000000,3.18328545937276
VLMR_UMS_USA,D1_MEXE70_450121,1000,3000000,14986.910541,NA,,,,4.749251,5.55,15.179672,3000000000,9.54985637811829
VLMR_UMS_USA,D1_UMS110F_2110F,2000,1338997,27811.542528,12.9755,2143.38888890602,107.169444445301,2869991292.07849,5.437738,5.75,18.01424,2677994000,8.5248193604875
VLMR_UMS_USA,D1_UMS17F_2017F,2000,1419266.5,29518.451531,12.9755,2274.93749998073,113.746874999037,3228742583.3164,1.172522,5.625,2.305259,2838533000,9.03586082484975
VLMR_UMS_USA,D1_UMS19F2_2019F,2000,965118,30661.286715,12.9755,2363.01388886748,118.150694443374,2280587238.39601,2.269966,5.95,4.086494,1930236000,6.14449219195784
VLMR_UMS_USA,D1_UMS20F_2020F,2000,1001362,29998.905462,12.9755,2311.96527779276,115.598263889638,2315114174.50112,2.566862,5.125,4.740501,2002724000,6.37524218833686
VLMR_UMS_USA,D1_UMS22F2_2022F,2000,1279627,27105.368962,12.9755,2088.96527779276,104.448263889638,2673096371.52612,3.144319,3.625,6.601151,2559254000,8.14683604504158
VLMR_UMS_USA,D1_UMS33F_2033F,1000,823461,18149.480625,12.9755,1398.75,139.875,1151816073.75,4.488338,7.5,11.202844,823461000,2.62131142766055
VLMR_UMS_USA,D1_UMS34F_2034F,1000,2312412,16901.399719,12.9755,1302.56250001927,130.256250001927,3012061155.79455,4.589107,6.75,11.914178,2312412000,7.36106749567909
VLMR_UMS_USA,D1_UMS40F_2040F,2000,1953073.5,31219.161129,12.9755,2406.00833332049,120.300416666024,4699111116.58741,4.681256,6.05,14.033327,3906147000,12.4343809472725
VLMR_UMS_USA,D1_UMS44F_2044F,2000,2231662,26577.067875,12.9755,2048.25,102.4125,4571001691.5,4.702482,4.75,15.61694,4463324000,14.2080343896695

