Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.280000,11.605962,7.48,4.155556,3.379405,5.999911,3.351017,5.911198,0.00000000000000000,0.00000000000000000,3.15,11.24,11.28,11.31,11.452876,11.452876,11.280000,0.11500000000000000,0.00000000000000000
2,11.281429,11.603529,7.48,4.155204,3.379416,5.99993,3.351184,5.911702,0.00000000000000000,0.00000000000000000,3.150028,11.242969,11.282969,11.312969,11.454711,11.454768,11.280803,0.00000000000000000,0.00000000000000000
3,11.282857,11.601097,7.48,4.154852,3.379427,5.99995,3.351351,5.912207,0.00000000000000000,0.00000000000000000,3.150055,11.24625,11.28625,11.31625,11.456560,11.456780,11.281190,0.00000000000000000,0.00000000000000000
4,11.284286,11.598664,7.48,4.1545,3.379439,5.99997,3.351519,5.912711,0.00000000000000000,0.00000000000000000,3.150083,11.248906,11.288906,11.318906,11.458421,11.458898,11.282411,0.00000000000000000,0.00000000000000000
5,11.285714,11.596232,7.48,4.154149,3.37945,5.999989,3.351686,5.913216,0.00000000000000000,0.00000000000000000,3.15011,11.25,11.29,11.32,11.460293,11.461105,11.285714,0.00000000000000000,0.00000000000000000
6,11.287143,11.593799,7.48,4.153797,3.379462,6.000009,3.351853,5.91372,0.00000000000000000,0.00000000000000000,3.150138,11.25,11.29,11.32,11.462175,11.463388,11.292796,0.00000000000000000,0.00000000000000000
7,11.288571,11.591367,7.48,4.153445,3.379473,6.000028,3.35202,5.914224,0.00000000000000000,0.00000000000000000,3.150165,11.25,11.29,11.32,11.464063,11.465731,11.298571,0.00000000000000000,0.00000000000000000
8,11.290000,11.588934,7.48,4.153093,3.379484,6.000047,3.352187,5.914729,0.00000000000000000,0.00000000000000000,3.151621,11.250741,11.290741,11.320741,11.465957,11.468119,11.299969,0.11500000000000000,0.00000000000000000
9,11.291603,11.586502,7.48,4.152742,3.379496,6.000066,3.352355,5.915233,0.00000000000000000,0.00000000000000000,3.153078,11.252593,11.292593,11.322593,11.467855,11.470538,11.300184,0.00000000000000000,0.00000000000000000
10,11.293440,11.584069,7.48,4.15239,3.379507,6.000086,3.352522,5.915738,0.00000000000000000,0.00000000000000000,3.154534,11.255,11.295,11.325,11.469754,11.472971,11.299684,0.00000000000000000,0.00000000000000000
11,11.295335,11.581637,7.48,4.152038,3.379518,6.000105,3.352689,5.916242,0.00000000000000000,0.00000000000000000,3.15599,11.257407,11.297407,11.327407,11.471653,11.475404,11.298941,0.00000000000000000,0.00000000000000000
12,11.297114,11.579204,7.48,4.151687,3.37953,6.000124,3.352856,5.916747,0.00000000000000000,0.00000000000000000,3.157446,11.259259,11.299259,11.329259,11.473551,11.477822,11.298423,0.00000000000000000,0.00000000000000000
13,11.298601,11.576772,7.48,4.151335,3.379541,6.000143,3.353023,5.917251,0.00000000000000000,0.00000000000000000,3.158902,11.26,11.3,11.33,11.475445,11.480211,11.298601,0.00000000000000000,0.00000000000000000
14,11.299621,11.574339,7.48,4.150983,3.379552,6.000162,3.353191,5.917755,0.00000000000000000,0.00000000000000000,3.160358,11.26,11.3,11.33,11.477333,11.482554,11.299621,0.00000000000000000,0.00000000000000000
15,11.300000,11.571907,7.48,4.150631,3.379563,6.000181,3.353358,5.91826,0.00000000000000000,0.00000000000000000,3.160386,11.26,11.3,11.33,11.479214,11.484836,11.299918,0.00000000000000000,0.00000000000000000
16,11.300000,11.569474,7.48,4.15028,3.379575,6.0002,3.353525,5.918764,0.00000000000000000,0.00000000000000000,3.160413,11.26,11.3,11.33,11.481087,11.487044,11.300080,0.00000000000000000,0.00000000000000000
17,11.300000,11.567042,7.48,4.149928,3.379586,6.000218,3.353692,5.919269,0.00000000000000000,0.00000000000000000,3.160441,11.26,11.3,11.33,11.482948,11.489162,11.300139,0.00000000000000000,0.00000000000000000
18,11.300000,11.564609,7.48,4.149576,3.379597,6.000237,3.353859,5.919773,0.00000000000000000,0.00000000000000000,3.160468,11.26,11.3,11.33,11.484797,11.491174,11.300127,0.00000000000000000,0.00000000000000000
19,11.300000,11.562177,7.48,4.149224,3.379608,6.000256,3.354027,5.920278,0.00000000000000000,0.00000000000000000,3.160496,11.26,11.3,11.33,11.486632,11.493066,11.300078,0.00000000000000000,0.00000000000000000
20,11.300000,11.559744,7.48,4.148873,3.37962,6.000274,3.354194,5.920782,0.00000000000000000,0.00000000000000000,3.160523,11.26,11.3,11.33,11.488450,11.494823,11.300025,0.00000000000000000,0.00000000000000000
21,11.300000,11.557312,7.48,4.148521,3.379631,6.000293,3.354361,5.921286,0.00000000000000000,0.00000000000000000,3.160551,11.26,11.3,11.33,11.490251,11.496429,11.300000,0.00000000000000000,0.00000000000000000
22,11.300000,11.554879,7.48,4.148169,3.379642,6.000311,3.354528,5.921791,0.00000000000000000,0.00000000000000000,3.15915,11.26,11.3,11.33,11.492031,11.497870,11.300000,0.00000000000000000,0.00000000000000000
23,11.300000,11.552447,7.48,4.147818,3.379653,6.00033,3.354695,5.922295,0.00000000000000000,0.00000000000000000,3.157749,11.26,11.3,11.33,11.493791,11.499130,11.300000,0.00000000000000000,0.00000000000000000
24,11.300000,11.550014,7.48,4.147466,3.379664,6.000348,3.354863,5.9228,0.00000000000000000,0.00000000000000000,3.156348,11.26,11.3,11.33,11.495526,11.500195,11.300000,0.00000000000000000,0.00000000000000000
25,11.300000,11.547582,7.48,4.147114,3.379675,6.000366,3.35503,5.923304,0.00000000000000000,0.00000000000000000,3.154947,11.26,11.3,11.33,11.497237,11.501050,11.300000,0.00000000000000000,0.00000000000000000
26,11.300000,11.545149,7.48,4.146762,3.379687,6.000385,3.355197,5.923808,0.00000000000000000,0.00000000000000000,3.153546,11.26,11.3,11.33,11.498921,11.501679,11.300000,0.00000000000000000,0.00000000000000000
27,11.300000,11.542717,7.48,4.146411,3.379698,6.000403,3.355364,5.924313,0.00000000000000000,0.00000000000000000,3.152145,11.26,11.3,11.33,11.500576,11.502067,11.300000,0.00000000000000000,0.00000000000000000
28,11.300000,11.540284,7.48,4.146059,3.379709,6.000421,3.355531,5.924817,0.00000000000000000,0.00000000000000000,3.150744,11.26,11.3,11.33,11.502200,11.502200,11.300000,0.00000000000000000,0.00000000000000000
29,11.300000,11.537852,7.48,4.145707,3.37972,6.000439,3.355699,5.925322,0.00000000000000000,0.11500000000000000,3.151406,11.26,11.3,11.33,11.503821,11.502190,11.300000,0.11500000000000000,0.00240000000000000
30,11.297230,11.535419,7.48,4.145356,3.379731,6.000457,3.355866,5.925826,0.00000000000000000,0.11535714285714287,3.152069,11.260054,11.300054,11.330054,11.505463,11.502158,11.300054,0.11508928571428571,0.00480000000000000
31,11.290087,11.532987,7.48,4.145004,3.379742,6.000475,3.356033,5.926331,0.00000000000000000,0.11571428571428573,3.152731,11.260213,11.300213,11.330213,11.507123,11.502105,11.300213,0.11517857142857142,0.00720000000000000
32,11.280321,11.530554,7.48,4.144652,3.379753,6.000493,3.3562,5.926835,0.00000000000000000,0.11607142857142859,3.153394,11.260474,11.300474,11.330474,11.508799,11.502030,11.300474,0.11526785714285713,0.00960000000000000
33,11.269679,11.528122,7.48,4.1443,3.379764,6.00051,3.356367,5.927339,0.00000000000000000,0.11642857142857145,3.154056,11.260833,11.300833,11.330833,11.510485,11.501934,11.300833,0.11535714285714284,0.01200000000000000
34,11.259913,11.525689,7.48,4.143949,3.379775,6.000528,3.356535,5.927844,0.00000000000000000,0.11678571428571431,3.154719,11.261289,11.301289,11.331289,11.512179,11.501815,11.301289,0.11544642857142855,0.01440000000000000
35,11.252770,11.523257,7.48,4.143597,3.379786,6.000546,3.356702,5.928348,0.00000000000000000,0.11714285714285717,3.155381,11.261836,11.301836,11.331836,11.513877,11.501673,11.301836,0.11553571428571426,0.01680000000000000
36,11.250000,11.520824,7.48,4.143245,3.379797,6.000563,3.356869,5.928853,0.00000000000000000,0.11750000000000003,3.156044,11.262473,11.302473,11.332473,11.515575,11.501508,11.302473,0.11562499999999998,0.01920000000000000
37,11.250000,11.518392,7.48,4.142893,3.379808,6.000581,3.357036,5.929357,0.00000000000000000,0.11785714285714290,3.156706,11.263196,11.303196,11.333196,11.517271,11.501320,11.303196,0.11571428571428569,0.02160000000000000
38,11.250000,11.515959,7.48,4.142542,3.379819,6.000598,3.357203,5.929862,0.00000000000000000,0.11821428571428576,3.157368,11.264001,11.304001,11.334001,11.518959,11.501108,11.304001,0.11580357142857139,0.02400000000000000
39,11.250000,11.513527,7.48,4.14219,3.37983,6.000616,3.357371,5.930366,0.00000000000000000,0.11857142857142862,3.158031,11.264885,11.304885,11.334885,11.520638,11.500871,11.304885,0.11589285714285712,0.02640000000000000
40,11.250000,11.511094,7.48,4.141838,3.379841,6.000633,3.357538,5.93087,0.00000000000000000,0.11892857142857147,3.158693,11.265846,11.305846,11.335846,11.522303,11.500611,11.305846,0.11598214285714284,0.02880000000000000
41,11.250000,11.508662,7.48,4.141487,3.379852,6.000651,3.357705,5.931375,0.00000000000000000,0.11928571428571433,3.159356,11.26688,11.30688,11.33688,11.523950,11.500326,11.306880,0.11607142857142855,0.03120000000000000
42,11.250000,11.506229,7.48,4.141135,3.379863,6.000668,3.357872,5.931879,0.00000000000000000,0.11964285714285719,3.160018,11.267983,11.307983,11.337983,11.525577,11.500016,11.307983,0.11616071428571426,0.03360000000000000
43,11.250000,11.503797,7.48,4.140783,3.379874,6.000685,3.358039,5.932384,0.00000000000000000,0.12000000000000004,3.160681,11.269153,11.309153,11.339153,11.527179,11.499680,11.309153,0.11624999999999998,0.03600000000000000
44,11.250000,11.501365,7.48,4.140431,3.379885,6.000702,3.358207,5.932888,0.00000000000000000,0.12035714285714288,3.161343,11.270386,11.310386,11.340386,11.528754,11.499319,11.310386,0.11633928571428570,0.03840000000000000
45,11.250000,11.498932,7.48,4.14008,3.379896,6.000719,3.358374,5.933392,0.00000000000000000,0.12071428571428575,3.162006,11.271678,11.311678,11.341678,11.530297,11.498931,11.311678,0.11642857142857141,0.04080000000000000
46,11.250000,11.496500,7.48,4.139728,3.379907,6.000736,3.358541,5.933897,0.00000000000000000,0.12107142857142861,3.162668,11.273028,11.313028,11.343028,11.531805,11.498518,11.313028,0.11651785714285712,0.04320000000000000
47,11.250000,11.494067,7.48,4.139376,3.379918,6.000753,3.358708,5.934401,0.00000000000000000,0.12142857142857146,3.163331,11.274431,11.314431,11.344431,11.533275,11.498077,11.314431,0.11660714285714284,0.04559999999999999
48,11.250000,11.491635,7.48,4.139024,3.379929,6.00077,3.358875,5.934906,0.00000000000000000,0.12178571428571430,3.163993,11.275884,11.315884,11.345884,11.534702,11.497610,11.315884,0.11669642857142856,0.04799999999999999
49,11.250000,11.489202,7.48,4.138673,3.37994,6.000787,3.359043,5.93541,0.00000000000000000,0.12214285714285716,3.164656,11.277385,11.317385,11.347385,11.536084,11.497115,11.317385,0.11678571428571427,0.05039999999999999
50,11.250000,11.486770,7.48,4.138321,3.37995,6.000804,3.35921,5.935915,0.00000000000000000,0.12250000000000003,3.165318,11.278929,11.318929,11.348929,11.537417,11.496593,11.318929,0.11687499999999998,0.05279999999999999
51,11.250000,11.484337,7.48,4.137969,3.379961,6.00082,3.359377,5.936419,0.00000000000000000,0.12285714285714287,3.165981,11.280513,11.320513,11.350513,11.538697,11.496042,11.320513,0.11696428571428570,0.05519999999999999
52,11.250000,11.481905,7.48,4.137618,3.379972,6.000837,3.359544,5.936923,0.00000000000000000,0.12321428571428572,3.166643,11.282135,11.322135,11.352135,11.539921,11.495464,11.322135,0.11705357142857142,0.05759999999999999
53,11.250000,11.479472,7.48,4.137266,3.379983,6.000854,3.359711,5.937428,0.00000000000000000,0.12357142857142858,3.167306,11.283791,11.323791,11.353791,11.541085,11.494856,11.323791,0.11714285714285713,0.05999999999999999
54,11.250000,11.477040,7.48,4.136914,3.379994,6.00087,3.359879,5.937932,0.00000000000000000,0.12392857142857144,3.167968,11.285478,11.325478,11.355478,11.542186,11.494220,11.325478,0.11723214285714284,0.06239999999999999
55,11.250000,11.474607,7.48,4.136562,3.380004,6.000887,3.360046,5.938437,0.00000000000000000,0.12428571428571429,3.16863,11.287193,11.327193,11.357193,11.543220,11.493554,11.327193,0.11732142857142856,0.06480000000000000
56,11.250000,11.472175,7.48,4.136211,3.380015,6.000903,3.360213,5.938941,0.00000000000000000,0.12464285714285714,3.169293,11.288932,11.328932,11.358932,11.544183,11.492858,11.328932,0.11741071428571428,0.06720000000000000
57,11.250000,11.469742,7.48,4.135859,3.380026,6.000919,3.36038,5.939446,0.00000000000000000,0.12500000000000000,3.169955,11.290692,11.330692,11.360692,11.545112,11.492133,11.330692,0.11749999999999999,0.06960000000000000
58,11.250000,11.467310,7.48,4.135507,3.380037,6.000936,3.360547,5.93995,0.00000000000000000,0.12500000000000000,3.170618,11.292469,11.332469,11.362469,11.546043,11.491377,11.332469,0.11767857142857142,0.07199999999999999
59,11.250000,11.464877,7.48,4.135155,3.380048,6.000952,3.360715,5.940454,0.00000000000000000,0.12500000000000000,3.17128,11.294262,11.334262,11.364262,11.546973,11.490591,11.334262,0.11785714285714285,0.07439999999999999
60,11.250000,11.462445,7.48,4.134804,3.380058,6.000968,3.360882,5.940959,0.00000000000000000,0.12500000000000000,3.171943,11.296066,11.336066,11.366066,11.547901,11.489773,11.336066,0.11803571428571429,0.07679999999999999
61,11.250000,11.460012,7.48,4.134452,3.380069,6.000984,3.361049,5.941463,0.00000000000000000,0.12500000000000000,3.172605,11.297878,11.337878,11.367878,11.548822,11.488924,11.337878,0.11821428571428572,0.07919999999999999
62,11.250000,11.457580,7.48,4.1341,3.38008,6.001,3.361216,5.941968,0.00000000000000000,0.12500000000000000,3.173268,11.299695,11.339695,11.369695,11.549735,11.488044,11.339695,0.11839285714285715,0.08159999999999999
63,11.250000,11.455147,7.48,4.133749,3.38009,6.001016,3.361383,5.942472,0.00000000000000000,0.12500000000000000,3.17393,11.301514,11.341514,11.371514,11.550636,11.487132,11.341514,0.11857142857142858,0.08399999999999999
64,11.250000,11.452715,7.48,4.133397,3.380101,6.001032,3.361551,5.942976,-5.00000000000000000,0.12500000000000000,3.174593,11.303331,11.343331,11.373331,11.551523,11.486187,11.343331,0.11875000000000001,0.08639999999999999
65,11.253878,11.450282,7.48,4.133045,3.380112,6.001048,3.361718,5.943481,0.00000000000000000,0.12500000000000000,3.175255,11.305144,11.345144,11.375144,11.552393,11.485210,11.345144,0.11892857142857144,0.08879999999999999
66,11.263878,11.447850,7.48,4.132693,3.380122,6.001064,3.361885,5.943985,0.00000000000000000,0.12500000000000000,3.175918,11.306948,11.346948,11.376948,11.553244,11.484199,11.346948,0.11910714285714287,0.09119999999999999
67,11.277551,11.445417,7.48,4.132342,3.380133,6.00108,3.362052,5.94449,0.00000000000000000,0.12500000000000000,3.17658,11.308742,11.348742,11.378742,11.554072,11.483156,11.348742,0.11928571428571430,0.09359999999999999
68,11.292449,11.442985,7.48,4.13199,3.380144,6.001095,3.362219,5.944994,0.00000000000000000,0.12500000000000000,3.177243,11.31052,11.35052,11.38052,11.554876,11.482079,11.350520,0.11946428571428572,0.09599999999999999
69,11.306122,11.440552,7.48,4.131638,3.380154,6.001111,3.362386,5.945499,0.00000000000000000,0.12500000000000000,3.177905,11.312282,11.352282,11.382282,11.555652,11.480967,11.352282,0.11964285714285715,0.09839999999999999
70,11.316122,11.438120,7.48,4.131286,3.380165,6.001127,3.362554,5.946003,0.00000000000000000,0.12500000000000000,3.178567,11.314022,11.354022,11.384022,11.556397,11.479822,11.354022,0.11982142857142858,0.10079999999999999
71,11.320000,11.435687,7.48,4.130935,3.380176,6.001142,3.362721,5.946507,0.00000000000000000,0.12500000000000000,3.17923,11.315738,11.355738,11.385738,11.557110,11.478642,11.355738,0.12000000000000000,0.10319999999999999
72,11.320000,11.433255,7.48,4.130583,3.380186,6.001158,3.362888,5.947012,0.00000000000000000,0.12500000000000000,3.179892,11.317426,11.357426,11.387426,11.557786,11.477427,11.357426,0.11964285714285713,0.10559999999999999
73,11.320000,11.430822,7.48,4.130231,3.380197,6.001173,3.363055,5.947516,0.00000000000000000,0.12500000000000000,3.180555,11.319084,11.359084,11.389084,11.558424,11.476176,11.359084,0.11928571428571427,0.10799999999999998
74,11.320000,11.428390,7.48,4.12988,3.380207,6.001188,3.363222,5.948021,0.00000000000000000,0.12500000000000000,3.181217,11.320709,11.360709,11.390709,11.559021,11.474891,11.360709,0.11892857142857141,0.11039999999999998
75,11.320000,11.425957,7.48,4.129528,3.380218,6.001204,3.36339,5.948525,0.00000000000000000,0.12500000000000000,3.18188,11.322296,11.362296,11.392296,11.559574,11.473569,11.362296,0.11857142857142855,0.11279999999999998
76,11.320000,11.423525,7.48,4.129176,3.380228,6.001219,3.363557,5.94903,0.00000000000000000,0.12500000000000000,3.182542,11.323842,11.363842,11.393842,11.560080,11.472210,11.363842,0.11821428571428570,0.11519999999999998
77,11.320000,11.421092,7.48,4.128824,3.380239,6.001234,3.363724,5.949534,0.00000000000000000,0.12500000000000000,3.183205,11.325345,11.365345,11.395345,11.560537,11.470816,11.365345,0.11785714285714285,0.11759999999999998
78,11.320000,11.418660,7.48,4.128473,3.380249,6.001249,3.363891,5.950038,0.00000000000000000,0.12500000000000000,3.183867,11.326802,11.366802,11.396802,11.560941,11.469384,11.366802,0.11749999999999999,0.12000000000000000
79,11.320000,11.416227,7.48,4.128121,3.38026,6.001264,3.364058,5.950543,0.00000000000000000,0.12500000000000000,3.18453,11.328208,11.368208,11.398208,11.561291,11.467915,11.368208,0.11749999999999999,0.12007983193277311
80,11.320000,11.413795,7.48,4.127769,3.380271,6.001279,3.364226,5.951047,0.00000000000000000,0.12500000000000000,3.185192,11.329561,11.369561,11.399561,11.561583,11.466409,11.369561,0.11749999999999999,0.12015966386554622
81,11.320000,11.411362,7.48,4.127417,3.380281,6.001294,3.364393,5.951552,0.00000000000000000,0.12500000000000000,3.185855,11.330857,11.370857,11.400857,11.561815,11.464864,11.370857,0.11749999999999999,0.12023949579831933
82,11.320000,11.408930,7.48,4.127066,3.380291,6.001309,3.36456,5.952056,0.00000000000000000,0.12500000000000000,3.186517,11.332094,11.372094,11.402094,11.561984,11.463281,11.372094,0.11749999999999999,0.12031932773109244
83,11.320000,11.406497,7.48,4.126714,3.380302,6.001324,3.364727,5.95256,0.00000000000000000,0.12500000000000000,3.18718,11.333267,11.373267,11.403267,11.562088,11.461660,11.373267,0.11749999999999999,0.12039915966386555
84,11.320000,11.404065,7.48,4.126362,3.380312,6.001338,3.364894,5.953065,0.00000000000000000,0.12500000000000000,3.187842,11.334375,11.374375,11.404375,11.562123,11.460000,11.374375,0.11749999999999999,0.12047899159663866
85,11.323324,11.401632,7.48,4.126011,3.380323,6.001353,3.365062,5.953569,0.00000000000000000,0.12500000000000000,3.188505,11.335413,11.375413,11.405413,11.562117,11.458307,11.375413,0.11749999999999999,0.12055882352941177
86,11.331895,11.399200,7.48,4.125659,3.380333,6.001368,3.365229,5.954074,0.00000000000000000,0.12500000000000000,3.189167,11.336378,11.376378,11.406378,11.562098,11.456590,11.376378,0.11749999999999999,0.12063865546218489
87,11.343615,11.396767,7.48,4.125307,3.380344,6.001382,3.365396,5.954578,0.00000000000000000,0.12500000000000000,3.189829,11.337267,11.377267,11.407267,11.562067,11.454847,11.377267,0.11749999999999999,0.12071848739495800
88,11.356385,11.394335,7.48,4.124955,3.380354,6.001397,3.365563,5.955083,0.00000000000000000,0.12500000000000000,3.190492,11.338077,11.378077,11.408077,11.562023,11.453080,11.378077,0.11749999999999999,0.12079831932773111
89,11.368105,11.391902,7.48,4.124604,3.380364,6.001411,3.36573,5.955587,0.00000000000000000,0.12500000000000000,3.191154,11.338805,11.378805,11.408805,11.561965,11.451289,11.378805,0.11749999999999999,0.12087815126050422
90,11.376676,11.389470,7.48,4.124252,3.380375,6.001426,3.365898,5.956091,0.00000000000000000,0.12500000000000000,3.191817,11.339447,11.379447,11.409447,11.561894,11.449475,11.379447,0.11749999999999999,0.12095798319327733
91,11.380000,11.387037,7.48,4.1239,3.380385,6.00144,3.366065,5.956596,0.00000000000000000,0.12500000000000000,3.192479,11.34,11.38,11.41,11.561810,11.447639,11.380000,0.11749999999999999,0.12103781512605044
92,11.380000,11.384605,7.48,4.123549,3.380396,6.001454,3.366232,5.9571,0.00000000000000000,0.12500000000000000,3.192057,11.3405,11.3805,11.4105,11.561711,11.445780,11.380484,0.11749999999999999,0.12111764705882355
93,11.379125,11.382172,7.48,4.123197,3.380406,6.001468,3.366399,5.957605,0.00000000000000000,0.12511904761904763,3.191636,11.340985,11.380985,11.410985,11.561598,11.443900,11.380922,0.11749999999999999,0.12119747899159666
94,11.376676,11.379740,7.48,4.122845,3.380416,6.001483,3.366566,5.958109,0.00000000000000000,0.12523809523809526,3.191214,11.341454,11.381454,11.411454,11.561471,11.441999,11.381316,0.11749999999999999,0.12127731092436977
95,11.372915,11.377307,7.48,4.122493,3.380427,6.001497,3.366734,5.958613,0.00000000000000000,0.12535714285714289,3.190792,11.341909,11.381909,11.411909,11.561329,11.440077,11.381666,0.11749999999999999,0.12135714285714289
96,11.368105,11.374875,7.48,4.122142,3.380437,6.001511,3.366901,5.959118,0.00000000000000000,0.12547619047619052,3.19037,11.342349,11.382349,11.412349,11.561172,11.438135,11.381973,0.11749999999999999,0.12143697478991600
97,11.362507,11.372442,7.48,4.12179,3.380447,6.001525,3.367068,5.959622,0.00000000000000000,0.12559523809523815,3.189948,11.342775,11.382775,11.412775,11.561000,11.436174,11.382241,0.11749999999999999,0.12151680672268911
98,11.356385,11.370010,7.48,4.121438,3.380457,6.001539,3.367235,5.960127,0.00000000000000000,0.12571428571428578,3.189526,11.343186,11.383186,11.413186,11.560812,11.434194,11.382468,0.11749999999999999,0.12159663865546222
99,11.350000,11.367577,7.48,4.121086,3.380468,6.001552,3.367402,5.960631,0.00000000000000000,0.12583333333333338,3.189104,11.343584,11.383584,11.413584,11.560608,11.432195,11.382658,0.11749999999999999,0.12167647058823533
100,11.343615,11.365145,7.48,4.120735,3.380478,6.001566,3.36757,5.961136,0.00000000000000000,0.12595238095238098,3.188682,11.343968,11.383968,11.413968,11.560389,11.430178,11.382811,0.11749999999999999,0.12175630252100844
101,11.337493,11.362712,7.48,4.120383,3.380488,6.00158,3.367737,5.96164,0.00000000000000000,0.12607142857142861,3.18826,11.344339,11.384339,11.414339,11.560153,11.428144,11.382929,0.11749999999999999,0.12183613445378155
102,11.331895,11.360280,7.48,4.120031,3.380499,6.001594,3.367904,5.962144,0.00000000000000000,0.12619047619047624,3.187839,11.344696,11.384696,11.414696,11.559901,11.426094,11.383012,0.11749999999999999,0.12191596638655466
103,11.327085,11.357847,7.48,4.11968,3.380509,6.001607,3.368071,5.962649,0.00000000000000000,0.12630952380952384,3.187417,11.34504,11.38504,11.41504,11.559632,11.424026,11.383063,0.11749999999999999,0.12199579831932778
104,11.323324,11.355415,7.48,4.119328,3.380519,6.001621,3.368238,5.963153,0.00000000000000000,0.12642857142857145,3.186995,11.345371,11.385371,11.415371,11.559346,11.421943,11.383083,0.11749999999999999,0.12207563025210089
105,11.320875,11.352982,7.48,4.118976,3.380529,6.001634,3.368406,5.963658,0.00000000000000000,0.12654761904761908,3.186573,11.34569,11.38569,11.41569,11.559043,11.419845,11.383072,0.11749999999999999,0.12215546218487400
106,11.320000,11.350550,7.48,4.118624,3.380539,6.001648,3.368573,5.964162,0.00000000000000000,0.12666666666666671,3.186151,11.345996,11.385996,11.415996,11.558722,11.417732,11.383033,0.11749999999999999,0.12223529411764711
107,11.320000,11.348117,7.48,4.118273,3.38055,6.001661,3.36874,5.964667,0.00000000000000000,0.12678571428571431,3.185729,11.346291,11.386291,11.416291,11.558384,11.415605,11.382966,0.11749999999999999,0.12231512605042022
108,11.320000,11.345685,7.48,4.117921,3.38056,6.001674,3.368907,5.965171,0.00000000000000000,0.12690476190476191,3.185307,11.346573,11.386573,11.416573,11.558027,11.413465,11.382873,0.11749999999999999,0.12239495798319333
109,11.320000,11.343252,7.48,4.117569,3.38057,6.001688,3.369074,5.965675,0.00000000000000000,0.12702380952380954,3.184885,11.346843,11.386843,11.416843,11.557653,11.411311,11.382756,0.11749999999999999,0.12247478991596644
110,11.320000,11.340820,7.48,4.117217,3.38058,6.001701,3.369242,5.96618,0.00000000000000000,0.12714285714285717,3.184463,11.347103,11.387103,11.417103,11.557259,11.409144,11.382615,0.11749999999999999,0.12255462184873955
111,11.320000,11.338387,7.48,4.116866,3.38059,6.001714,3.369409,5.966684,0.00000000000000000,0.12726190476190477,3.184042,11.34735,11.38735,11.41735,11.556847,11.406965,11.382453,0.11749999999999999,0.12263445378151266
112,11.320000,11.335955,7.48,4.116514,3.3806,6.001727,3.369576,5.967189,0.00000000000000000,0.12738095238095237,3.18362,11.347587,11.387587,11.417587,11.556416,11.404775,11.382269,0.11749999999999999,0.12271428571428578
113,11.320000,11.333522,7.48,4.116162,3.38061,6.00174,3.369743,5.967693,0.00000000000000000,0.12750000000000000,3.183198,11.347813,11.387813,11.417813,11.555966,11.402574,11.382067,0.11749999999999999,0.12279411764705889
114,11.320000,11.331090,7.48,4.115811,3.38062,6.001753,3.36991,5.968197,0.00000000000000000,0.12778571428571428,3.182776,11.348029,11.388029,11.418029,11.555496,11.400362,11.381846,0.11758928571428570,0.12287394957983200
115,11.320000,11.328657,7.48,4.115459,3.380631,6.001766,3.370078,5.968702,0.00000000000000000,0.12807142857142856,3.182354,11.348234,11.388234,11.418234,11.555008,11.398141,11.381609,0.11767857142857141,0.12295378151260511
116,11.320000,11.326225,7.48,4.115107,3.380641,6.001779,3.370245,5.969206,0.00000000000000000,0.12835714285714284,3.181932,11.348429,11.388429,11.418429,11.554503,11.395910,11.381356,0.11776785714285712,0.12303361344537822
117,11.320000,11.323792,7.48,4.114755,3.380651,6.001792,3.370412,5.969711,0.00000000000000000,0.12864285714285711,3.18151,11.348614,11.388614,11.418614,11.553984,11.393670,11.381089,0.11785714285714283,0.12311344537815133
118,11.320000,11.321360,7.48,4.114404,3.380661,6.001804,3.370579,5.970215,0.00000000000000000,0.12892857142857139,3.181088,11.348789,11.388789,11.418789,11.553450,11.391421,11.380810,0.11794642857142854,0.12319327731092444
119,11.320000,11.318927,7.48,4.114052,3.380671,6.001817,3.370746,5.97072,0.00000000000000000,0.12921428571428567,3.180666,11.348955,11.388955,11.418955,11.552903,11.389165,11.380519,0.11803571428571426,0.12327310924369755
120,11.320000,11.316495,7.48,4.1137,3.380681,6.00183,3.370914,5.971224,0.00000000000000000,0.12949999999999995,3.180245,11.349111,11.389111,11.419111,11.552345,11.386901,11.380218,0.11812499999999998,0.12335294117647067
121,11.320000,11.314062,7.48,4.113348,3.380691,6.001842,3.371081,5.971728,0.00000000000000000,0.12978571428571423,3.179823,11.349259,11.389259,11.419259,11.551776,11.384631,11.379909,0.11821428571428569,0.12343277310924378
122,11.320000,11.311630,7.48,4.112997,3.380701,6.001855,3.371248,5.972233,0.00000000000000000,0.13007142857142850,3.179401,11.349398,11.389398,11.419398,11.551199,11.382354,11.379592,0.11830357142857140,0.12351260504201689
123,11.320000,11.309197,7.48,4.112645,3.380711,6.001867,3.371415,5.972737,0.00000000000000000,0.13035714285714278,3.178979,11.349528,11.389528,11.419528,11.550614,11.380072,11.379269,0.11839285714285712,0.12359243697479000
