Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.84,4.355556,3.549352,6.359915,3.518055,6.260354,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.445738,11.445738,11.250000,0.00000000000000000,0.00000000000000000
2,11.240000,11.572314,7.84,4.355182,3.549365,6.359936,3.518239,6.26092,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.447574,11.447627,11.240000,0.00000000000000000,0.00000000000000000
3,11.231195,11.570415,7.84,4.354809,3.549377,6.359958,3.518424,6.261485,0.00000000000000000,0.00000000000000000,3.150055,11.193573,11.233573,11.263573,11.449432,11.449637,11.236553,0.00000000000000000,0.00000000000000000
4,11.222760,11.568515,7.84,4.354435,3.54939,6.35998,3.518609,6.262051,0.00000000000000000,0.00000000000000000,3.150083,11.18832,11.22832,11.25832,11.451309,11.451752,11.235109,0.00000000000000000,0.00000000000000000
5,11.214519,11.566616,7.84,4.354062,3.549403,6.360001,3.518793,6.262616,0.00000000000000000,0.00000000000000000,3.15011,11.18328,11.22328,11.25328,11.453203,11.453957,11.234180,0.00000000000000000,0.00000000000000000
6,11.206297,11.564716,7.84,4.353688,3.549416,6.360023,3.518978,6.263182,0.00000000000000000,0.00000000000000000,3.150138,11.177493,11.217493,11.247493,11.455110,11.456237,11.232280,0.00000000000000000,0.00000000000000000
7,11.197920,11.562817,7.84,4.353315,3.549429,6.360044,3.519162,6.263747,0.00000000000000000,0.00000000000000000,3.150165,11.17,11.21,11.24,11.457028,11.458577,11.227920,0.00000000000000000,0.00000000000000000
8,11.189213,11.560917,7.84,4.352941,3.549442,6.360066,3.519347,6.264312,0.00000000000000000,0.00000000000000000,3.151621,11.16,11.2,11.23,11.458955,11.460962,11.220000,0.00000000000000000,0.00000000000000000
9,11.180000,11.559017,7.84,4.352568,3.549455,6.360087,3.519532,6.264878,0.00000000000000000,0.12000000000000000,3.153078,11.16,11.2,11.23,11.460887,11.463377,11.223422,0.11200000000000000,0.00000000000000000
10,11.170350,11.557118,7.84,4.352194,3.549468,6.360108,3.519716,6.265443,0.00000000000000000,0.00000000000000000,3.154534,11.16,11.2,11.23,11.462821,11.465807,11.231976,0.00000000000000000,0.00000000000000000
11,11.160486,11.555218,7.84,4.351821,3.549481,6.360129,3.519901,6.266009,0.00000000000000000,0.00000000000000000,3.15599,11.16,11.2,11.23,11.464756,11.468238,11.243097,0.00000000000000000,0.00000000000000000
12,11.150466,11.553319,7.84,4.351447,3.549493,6.360151,3.520086,6.266574,0.00000000000000000,0.00000000000000000,3.157446,11.16,11.2,11.23,11.466687,11.470653,11.254218,0.00000000000000000,0.00000000000000000
13,11.140350,11.551419,7.84,4.351074,3.549506,6.360172,3.52027,6.26714,0.00000000000000000,0.00000000000000000,3.158902,11.16,11.2,11.23,11.468614,11.473038,11.262772,0.00000000000000000,0.00000000000000000
14,11.130194,11.549520,7.84,4.350701,3.549519,6.360193,3.520455,6.267705,0.00000000000000000,0.00000000000000000,3.160358,11.16,11.2,11.23,11.470532,11.475378,11.266194,0.00000000000000000,0.00000000000000000
15,11.120058,11.547620,7.84,4.350327,3.549532,6.360213,3.52064,6.268271,0.00000000000000000,0.00000000000000000,3.160386,11.156676,11.196676,11.226676,11.472439,11.477658,11.264953,0.00000000000000000,0.00000000000000000
16,11.110000,11.545721,7.84,4.349954,3.549545,6.360234,3.520824,6.268836,-5.00000000000000000,0.00000000000000000,3.160413,11.148105,11.188105,11.218105,11.474333,11.479863,11.261754,0.00000000000000000,0.00000000000000000
17,11.098776,11.543821,7.84,4.34958,3.549557,6.360255,3.521009,6.269402,0.00000000000000000,0.00000000000000000,3.160441,11.136385,11.176385,11.206385,11.476210,11.481978,11.257378,0.00000000000000000,0.00000000000000000
18,11.085918,11.541921,7.84,4.349207,3.54957,6.360276,3.521193,6.269967,0.00000000000000000,0.00000000000000000,3.160468,11.123615,11.163615,11.193615,11.478068,11.483988,11.252612,0.00000000000000000,0.00000000000000000
19,11.072653,11.540022,7.84,4.348833,3.549583,6.360296,3.521378,6.270533,0.00000000000000000,0.00000000000000000,3.160496,11.111895,11.151895,11.181895,11.479905,11.485877,11.248236,0.00000000000000000,0.00000000000000000
20,11.060204,11.538122,7.84,4.34846,3.549595,6.360317,3.521563,6.271098,0.00000000000000000,0.00000000000000000,3.160523,11.103324,11.143324,11.173324,11.481716,11.487632,11.245037,0.00000000000000000,0.00000000000000000
21,11.049796,11.536223,7.84,4.348086,3.549608,6.360337,3.521747,6.271664,0.00000000000000000,0.00000000000000000,3.160551,11.1,11.14,11.17,11.483501,11.489236,11.243796,0.00000000000000000,0.00000000000000000
22,11.042653,11.534323,7.84,4.347713,3.549621,6.360357,3.521932,6.272229,0.00000000000000000,0.00000000000000000,3.15915,11.100211,11.140211,11.170211,11.485256,11.490675,11.245092,0.00000000000000000,0.00000000000000000
23,11.040000,11.532424,7.84,4.347339,3.549634,6.360378,3.522117,6.272795,0.00000000000000000,0.00000000000000000,3.157749,11.100838,11.140838,11.170838,11.486977,11.491934,11.248513,0.11749999999999999,0.00000000000000000
24,11.040000,11.530524,7.84,4.346966,3.549646,6.360398,3.522301,6.27336,0.00000000000000000,0.00000000000000000,3.156348,11.101876,11.141876,11.171876,11.488664,11.492998,11.253359,0.00000000000000000,0.00000000000000000
25,11.040000,11.528624,7.84,4.346592,3.549659,6.360418,3.522486,6.273925,0.00000000000000000,0.00000000000000000,3.154947,11.103317,11.143317,11.173317,11.490312,11.493851,11.258931,0.00000000000000000,0.00000000000000000
26,11.040000,11.526725,7.84,4.346219,3.549671,6.360438,3.522671,6.274491,0.00000000000000000,0.00000000000000000,3.153546,11.105156,11.145156,11.175156,11.491919,11.494479,11.264528,0.00000000000000000,0.00000000000000000
27,11.040000,11.524825,7.84,4.345846,3.549684,6.360458,3.522855,6.275056,0.00000000000000000,0.00000000000000000,3.152145,11.107386,11.147386,11.177386,11.493483,11.494867,11.269451,0.00000000000000000,0.00000000000000000
28,11.040000,11.522926,7.84,4.345472,3.549697,6.360478,3.52304,6.275622,0.00000000000000000,0.00000000000000000,3.150744,11.11,11.15,11.18,11.495000,11.495000,11.273000,0.00000000000000000,0.00000000000000000
29,11.135972,11.521026,7.84,4.345099,3.549709,6.360498,3.523224,6.276187,0.00000000000000000,0.00765625000000000,3.151406,11.112857,11.152857,11.182857,11.496500,11.494980,11.275614,0.05825000000000000,0.06000000000000000
30,11.250000,11.519127,7.84,4.344725,3.549722,6.360518,3.523409,6.276753,0.00000000000000000,0.01531250000000000,3.152069,11.115815,11.155815,11.185815,11.498012,11.494921,11.278197,0.11650000000000001,0.12000000000000000
31,11.275509,11.517227,7.84,4.344352,3.549734,6.360537,3.523594,6.277318,0.00000000000000000,0.02296875000000000,3.152731,11.118871,11.158871,11.188871,11.499533,11.494823,11.280750,0.11650000000000001,0.12006302521008402
32,11.283704,11.515328,7.84,4.343978,3.549747,6.360557,3.523778,6.277884,0.00000000000000000,0.03062500000000000,3.153394,11.122022,11.162022,11.192022,11.501060,11.494687,11.283273,0.11650000000000001,0.12012605042016805
33,11.280417,11.513428,7.84,4.343605,3.549759,6.360577,3.523963,6.278449,0.00000000000000000,0.03828125000000000,3.154056,11.125262,11.165262,11.195262,11.502590,11.494513,11.285767,0.11650000000000001,0.12018907563025208
34,11.271481,11.511528,7.84,4.343231,3.549772,6.360596,3.524148,6.279015,0.00000000000000000,0.04593750000000001,3.154719,11.128588,11.168588,11.198588,11.504120,11.494301,11.288232,0.11650000000000001,0.12025210084033611
35,11.262731,11.509629,7.84,4.342858,3.549784,6.360616,3.524332,6.27958,0.00000000000000000,0.05359375000000000,3.155381,11.131996,11.171996,11.201996,11.505649,11.494052,11.290668,0.11650000000000001,0.12031512605042013
36,11.260000,11.507729,7.84,4.342484,3.549797,6.360635,3.524517,6.280146,0.00000000000000000,0.06125000000000000,3.156044,11.135482,11.175482,11.205482,11.507172,11.493766,11.293075,0.11650000000000001,0.12037815126050416
37,11.262365,11.505830,7.84,4.342111,3.549809,6.360654,3.524702,6.280711,0.00000000000000000,0.06890625000000000,3.156706,11.139042,11.179042,11.209042,11.508687,11.493444,11.295454,0.11650000000000001,0.12044117647058819
38,11.264955,11.503930,7.84,4.341737,3.549822,6.360673,3.524886,6.281277,0.00000000000000000,0.07656250000000001,3.157368,11.142672,11.182672,11.212672,11.510191,11.493085,11.297805,0.11650000000000001,0.12050420168067222
39,11.267677,11.502031,7.84,4.341364,3.549834,6.360692,3.525071,6.281842,0.00000000000000000,0.08421875000000001,3.158031,11.146368,11.186368,11.216368,11.511681,11.492692,11.300129,0.11650000000000001,0.12056722689075625
40,11.270437,11.500131,7.84,4.340991,3.549847,6.360712,3.525255,6.282407,0.00000000000000000,0.09187500000000001,3.158693,11.150126,11.190126,11.220126,11.513155,11.492263,11.302425,0.11650000000000001,0.12063025210084027
41,11.273142,11.498231,7.84,4.340617,3.549859,6.360731,3.52544,6.282973,0.00000000000000000,0.09953125000000002,3.159356,11.153941,11.193941,11.223941,11.514610,11.491800,11.304693,0.11650000000000001,0.12069327731092430
42,11.275699,11.496332,7.84,4.340244,3.549872,6.360749,3.525625,6.283538,0.00000000000000000,0.10718750000000000,3.160018,11.15781,11.19781,11.22781,11.516042,11.491302,11.306935,0.11650000000000001,0.12075630252100833
43,11.278016,11.494432,7.84,4.33987,3.549884,6.360768,3.525809,6.284104,0.00000000000000000,0.11484374999999999,3.160681,11.16173,11.20173,11.23173,11.517449,11.490771,11.309151,0.11650000000000001,0.12081932773109236
44,11.280000,11.492533,7.84,4.339497,3.549896,6.360787,3.525994,6.284669,0.00000000000000000,0.12250000000000000,3.161343,11.165695,11.205695,11.235695,11.518828,11.490206,11.311340,0.11650000000000001,0.12088235294117639
45,11.281691,11.490633,7.84,4.339123,3.549909,6.360806,3.526179,6.285235,0.00000000000000000,0.12261904761904761,3.162006,11.169702,11.209702,11.239702,11.520177,11.489608,11.313503,0.11650000000000001,0.12094537815126041
46,11.283222,11.488734,7.84,4.33875,3.549921,6.360824,3.526363,6.2858,0.00000000000000000,0.12273809523809523,3.162668,11.173747,11.213747,11.243747,11.521492,11.488977,11.315641,0.11650000000000001,0.12100840336134444
47,11.284636,11.486834,7.84,4.338376,3.549933,6.360843,3.526548,6.286366,0.00000000000000000,0.12285714285714285,3.163331,11.177825,11.217825,11.247825,11.522770,11.488315,11.317753,0.11650000000000001,0.12107142857142847
48,11.285977,11.484935,7.84,4.338003,3.549946,6.360861,3.526732,6.286931,0.00000000000000000,0.12297619047619046,3.163993,11.181934,11.221934,11.251934,11.524009,11.487620,11.319840,0.11650000000000001,0.12113445378151250
49,11.287289,11.483035,7.84,4.337629,3.549958,6.36088,3.526917,6.287497,0.00000000000000000,0.12309523809523808,3.164656,11.186068,11.226068,11.256068,11.525206,11.486895,11.321903,0.11650000000000001,0.12119747899159652
50,11.288615,11.481135,7.84,4.337256,3.54997,6.360898,3.527102,6.288062,0.00000000000000000,0.12321428571428569,3.165318,11.190225,11.230225,11.260225,11.526359,11.486138,11.323940,0.11650000000000001,0.12126050420168055
51,11.290000,11.479236,7.84,4.336883,3.549983,6.360917,3.527286,6.288628,0.00000000000000000,0.12333333333333331,3.165981,11.194399,11.234399,11.264399,11.527463,11.485351,11.325954,0.11650000000000001,0.12132352941176458
52,11.291603,11.477336,7.84,4.336509,3.549995,6.360935,3.527471,6.289193,0.00000000000000000,0.12345238095238092,3.166643,11.198587,11.238587,11.268587,11.528517,11.484534,11.327944,0.11650000000000001,0.12138655462184861
53,11.293440,11.475437,7.84,4.336136,3.550007,6.360953,3.527656,6.289759,0.00000000000000000,0.12357142857142854,3.167306,11.202784,11.242784,11.272784,11.529517,11.483687,11.329910,0.11650000000000001,0.12144957983193264
54,11.295335,11.473537,7.84,4.335762,3.550019,6.360971,3.52784,6.290324,0.00000000000000000,0.12369047619047616,3.167968,11.206988,11.246988,11.276988,11.530461,11.482811,11.331853,0.11650000000000001,0.12151260504201666
55,11.297114,11.471638,7.84,4.335389,3.550032,6.360989,3.528025,6.29089,0.00000000000000000,0.12380952380952377,3.16863,11.211193,11.251193,11.281193,11.531346,11.481906,11.333773,0.11650000000000001,0.12157563025210069
56,11.298601,11.469738,7.84,4.335015,3.550044,6.361007,3.52821,6.291455,0.00000000000000000,0.12392857142857139,3.169293,11.215396,11.255396,11.285396,11.532170,11.480972,11.335670,0.11650000000000001,0.12163865546218472
57,11.299621,11.467838,7.84,4.334642,3.550056,6.361025,3.528394,6.29202,0.00000000000000000,0.12404761904761902,3.169955,11.219593,11.259593,11.289593,11.532953,11.480011,11.337544,0.11650000000000001,0.12170168067226875
58,11.300000,11.465939,7.84,4.334268,3.550068,6.361042,3.528579,6.292586,0.00000000000000000,0.12416666666666665,3.170618,11.22378,11.26378,11.29378,11.533721,11.479022,11.339397,0.11650000000000001,0.12176470588235278
59,11.300000,11.464039,7.84,4.333895,3.55008,6.36106,3.528763,6.293151,0.00000000000000000,0.12428571428571426,3.17128,11.227952,11.267952,11.297952,11.534473,11.478006,11.341227,0.11650000000000001,0.12182773109243680
60,11.300000,11.462140,7.84,4.333521,3.550093,6.361078,3.528948,6.293717,0.00000000000000000,0.12440476190476188,3.171943,11.232107,11.272107,11.302107,11.535208,11.476963,11.343036,0.11650000000000001,0.12189075630252083
61,11.300000,11.460240,7.84,4.333148,3.550105,6.361095,3.529133,6.294282,0.00000000000000000,0.12452380952380951,3.172605,11.236239,11.276239,11.306239,11.535927,11.475894,11.344824,0.11650000000000001,0.12195378151260486
62,11.300000,11.458341,7.84,4.332774,3.550117,6.361113,3.529317,6.294848,0.00000000000000000,0.12464285714285714,3.173268,11.240345,11.280345,11.310345,11.536628,11.474799,11.346590,0.11650000000000001,0.12201680672268889
63,11.300000,11.456441,7.84,4.332401,3.550129,6.36113,3.529502,6.295413,0.00000000000000000,0.12476190476190475,3.17393,11.24442,11.28442,11.31442,11.537312,11.473678,11.348336,0.11650000000000001,0.12207983193277291
64,11.300000,11.454542,7.84,4.332028,3.550141,6.361148,3.529687,6.295979,0.00000000000000000,0.12488095238095237,3.174593,11.248462,11.288462,11.318462,11.537977,11.472533,11.350062,0.11650000000000001,0.12214285714285694
65,11.300000,11.452642,7.84,4.331654,3.550153,6.361165,3.529871,6.296544,0.00000000000000000,0.12500000000000000,3.175255,11.252465,11.292465,11.322465,11.538624,11.471363,11.351767,0.11650000000000001,0.12220588235294097
66,11.302770,11.450742,7.84,4.331281,3.550165,6.361182,3.530056,6.29711,0.00000000000000000,0.12535714285714286,3.175918,11.256426,11.296426,11.326426,11.539252,11.470168,11.353453,0.11662500000000001,0.12226890756302500
67,11.309913,11.448843,7.84,4.330907,3.550177,6.361199,3.530241,6.297675,0.00000000000000000,0.12571428571428572,3.17658,11.26034,11.30034,11.33034,11.539861,11.468950,11.355119,0.11675000000000001,0.12233193277310903
68,11.319679,11.446943,7.84,4.330534,3.550189,6.361216,3.530425,6.298241,0.00000000000000000,0.12607142857142858,3.177243,11.264204,11.304204,11.334204,11.540449,11.467708,11.356766,0.11687500000000001,0.12239495798319305
69,11.330321,11.445044,7.84,4.33016,3.550201,6.361233,3.53061,6.298806,0.00000000000000000,0.12642857142857145,3.177905,11.268015,11.308015,11.338015,11.541017,11.466443,11.358393,0.11700000000000001,0.12245798319327708
70,11.340087,11.443144,7.84,4.329787,3.550213,6.36125,3.530794,6.299372,0.00000000000000000,0.12678571428571431,3.178567,11.271766,11.311766,11.341766,11.541565,11.465156,11.360003,0.11712500000000001,0.12252100840336111
71,11.347230,11.441245,7.84,4.329413,3.550225,6.361267,3.530979,6.299937,0.00000000000000000,0.12714285714285717,3.17923,11.275456,11.315456,11.345456,11.542091,11.463847,11.361593,0.11725000000000001,0.12258403361344514
72,11.350000,11.439345,7.84,4.32904,3.550237,6.361284,3.531164,6.300502,0.00000000000000000,0.12750000000000003,3.179892,11.279079,11.319079,11.349079,11.542596,11.462516,11.363166,0.11737500000000001,0.12264705882352916
73,11.350000,11.437445,7.84,4.328666,3.550249,6.361301,3.531348,6.301068,0.00000000000000000,0.12785714285714289,3.180555,11.282632,11.322632,11.352632,11.543079,11.461163,11.364721,0.11750000000000001,0.12271008403361319
74,11.350000,11.435546,7.84,4.328293,3.550261,6.361317,3.531533,6.301633,0.00000000000000000,0.12821428571428575,3.181217,11.286111,11.326111,11.356111,11.543539,11.459790,11.366258,0.11762500000000001,0.12277310924369722
75,11.350000,11.433646,7.84,4.327919,3.550273,6.361334,3.531718,6.302199,0.00000000000000000,0.12857142857142861,3.18188,11.289511,11.329511,11.359511,11.543977,11.458396,11.367779,0.11775000000000001,0.12283613445378125
76,11.350000,11.431747,7.84,4.327546,3.550285,6.36135,3.531902,6.302764,0.00000000000000000,0.12892857142857148,3.182542,11.292829,11.332829,11.362829,11.544391,11.456983,11.369282,0.11787500000000001,0.12289915966386528
77,11.350000,11.429847,7.84,4.327173,3.550297,6.361367,3.532087,6.30333,0.00000000000000000,0.12928571428571434,3.183205,11.296061,11.336061,11.366061,11.544781,11.455549,11.370769,0.11800000000000001,0.12296218487394930
78,11.350000,11.427948,7.84,4.326799,3.550309,6.361383,3.532272,6.303895,0.00000000000000000,0.12964285714285720,3.183867,11.299202,11.339202,11.369202,11.545147,11.454096,11.372239,0.11812500000000001,0.12302521008403333
79,11.350000,11.426048,7.84,4.326426,3.550321,6.361399,3.532456,6.304461,0.00000000000000000,0.13000000000000006,3.18453,11.30225,11.34225,11.37225,11.545489,11.452625,11.373693,0.11825000000000001,0.12308823529411736
80,11.350000,11.424148,7.84,4.326052,3.550333,6.361416,3.532641,6.305026,0.00000000000000000,0.13035714285714292,3.185192,11.305198,11.345198,11.375198,11.545805,11.451135,11.375132,0.11837500000000001,0.12315126050420139
81,11.350000,11.422249,7.84,4.325679,3.550345,6.361432,3.532825,6.305592,0.00000000000000000,0.13071428571428578,3.185855,11.308045,11.348045,11.378045,11.546096,11.449627,11.376555,0.11850000000000001,0.12321428571428542
82,11.350000,11.420349,7.84,4.325305,3.550357,6.361448,3.53301,6.306157,0.00000000000000000,0.13107142857142864,3.186517,11.310785,11.350785,11.380785,11.546362,11.448102,11.377963,0.11862500000000001,0.12327731092436944
83,11.350000,11.418450,7.84,4.324932,3.550368,6.361464,3.533195,6.306723,0.00000000000000000,0.13142857142857151,3.18718,11.313415,11.353415,11.383415,11.546600,11.446559,11.379356,0.11875000000000001,0.12334033613445347
84,11.350000,11.416550,7.84,4.324558,3.55038,6.36148,3.533379,6.307288,0.00000000000000000,0.13178571428571437,3.187842,11.31593,11.35593,11.38593,11.546813,11.445000,11.380734,0.11887500000000001,0.12340336134453750
85,11.350000,11.414651,7.84,4.324185,3.550392,6.361496,3.533564,6.307854,0.00000000000000000,0.13214285714285723,3.188505,11.318327,11.358327,11.388327,11.547001,11.443425,11.382099,0.11900000000000001,0.12346638655462153
86,11.350000,11.412751,7.84,4.323811,3.550404,6.361511,3.533749,6.308419,0.00000000000000000,0.13250000000000009,3.189167,11.320602,11.360602,11.390602,11.547170,11.441837,11.383449,0.11912500000000001,0.12352941176470555
87,11.350000,11.410852,7.84,4.323438,3.550416,6.361527,3.533933,6.308985,0.00000000000000000,0.13285714285714295,3.189829,11.32275,11.36275,11.39275,11.547320,11.440235,11.384785,0.11925000000000001,0.12359243697478958
88,11.350000,11.408952,7.84,4.323064,3.550427,6.361543,3.534118,6.30955,0.00000000000000000,0.13321428571428581,3.190492,11.324768,11.364768,11.394768,11.547453,11.438619,11.386108,0.11937500000000001,0.12365546218487361
89,11.350000,11.407052,7.84,4.322691,3.550439,6.361558,3.534303,6.310115,0.00000000000000000,0.13357142857142867,3.191154,11.326652,11.366652,11.396652,11.547569,11.436990,11.387418,0.11950000000000001,0.12371848739495764
90,11.350000,11.405153,7.84,4.322318,3.550451,6.361574,3.534487,6.310681,0.00000000000000000,0.13392857142857154,3.191817,11.328397,11.368397,11.398397,11.547669,11.435348,11.388715,0.11962500000000001,0.12378151260504167
91,11.350000,11.403253,7.84,4.321944,3.550463,6.361589,3.534672,6.311246,0.00000000000000000,0.13428571428571440,3.192479,11.33,11.37,11.4,11.547754,11.433693,11.390000,0.11975000000000001,0.12384453781512569
92,11.350000,11.401354,7.84,4.321571,3.550474,6.361605,3.534856,6.311812,0.00000000000000000,0.13464285714285723,3.192057,11.331515,11.371515,11.401515,11.547825,11.432026,11.391283,0.11987500000000001,0.12390756302520972
93,11.350000,11.399454,7.84,4.321197,3.550486,6.36162,3.535041,6.312377,0.00000000000000000,0.13500000000000006,3.191636,11.332999,11.372999,11.402999,11.547884,11.430346,11.392574,0.12000000000000000,0.12397058823529375
94,11.350933,11.397555,7.84,4.320824,3.550498,6.361635,3.535226,6.312943,0.00000000000000000,0.13535714285714293,3.191214,11.334453,11.374453,11.404453,11.547931,11.428653,11.393873,0.11986507936507936,0.12403361344537778
95,11.353382,11.395655,7.84,4.32045,3.550509,6.36165,3.53541,6.313508,0.00000000000000000,0.13571428571428579,3.190792,11.335876,11.375876,11.405876,11.547966,11.426949,11.395180,0.11973015873015871,0.12409663865546181
96,11.356822,11.393755,7.84,4.320077,3.550521,6.361666,3.535595,6.314074,0.00000000000000000,0.13607142857142862,3.19037,11.33727,11.37727,11.40727,11.547992,11.425233,11.396494,0.11959523809523807,0.12415966386554583
97,11.360729,11.391856,7.84,4.319703,3.550533,6.361681,3.53578,6.314639,0.00000000000000000,0.13642857142857145,3.189948,11.338634,11.378634,11.408634,11.548009,11.423506,11.397814,0.11946031746031743,0.12422268907562986
98,11.364577,11.389956,7.84,4.31933,3.550544,6.361696,3.535964,6.315205,0.00000000000000000,0.13678571428571432,3.189526,11.33997,11.37997,11.40997,11.548018,11.421767,11.399141,0.11932539682539679,0.12428571428571389
99,11.367843,11.388057,7.84,4.318956,3.550556,6.36171,3.536149,6.31577,0.00000000000000000,0.13714285714285718,3.189104,11.341276,11.381276,11.411276,11.548019,11.420017,11.400472,0.11919047619047615,0.12434873949579792
100,11.370000,11.386157,7.84,4.318583,3.550568,6.361725,3.536333,6.316336,0.00000000000000000,0.13750000000000001,3.188682,11.342554,11.382554,11.412554,11.548015,11.418256,11.401809,0.11905555555555551,0.12441176470588194
101,11.371378,11.384258,7.84,4.318209,3.550579,6.36174,3.536518,6.316901,0.00000000000000000,0.13698214285714286,3.18826,11.343803,11.383803,11.413803,11.548005,11.416485,11.403150,0.11892063492063487,0.12447478991596597
102,11.372653,11.382358,7.84,4.317836,3.550591,6.361755,3.536703,6.317467,0.00000000000000000,0.13646428571428570,3.187839,11.345025,11.385025,11.415025,11.547991,11.414703,11.404495,0.11878571428571423,0.12453781512605000
103,11.373827,11.380459,7.84,4.317463,3.550602,6.361769,3.536887,6.318032,0.00000000000000000,0.13594642857142855,3.187417,11.346219,11.386219,11.416219,11.547974,11.412911,11.405844,0.11865079365079359,0.12460084033613403
104,11.374898,11.378559,7.84,4.317089,3.550614,6.361784,3.537072,6.318597,0.00000000000000000,0.13542857142857140,3.186995,11.347386,11.387386,11.417386,11.547954,11.411109,11.407195,0.11851587301587295,0.12466386554621806
105,11.375867,11.376659,7.84,4.316716,3.550626,6.361798,3.537257,6.319163,0.00000000000000000,0.13491071428571424,3.186573,11.348526,11.388526,11.418526,11.547934,11.409297,11.408549,0.11838095238095231,0.12472689075630208
106,11.376735,11.374760,7.84,4.316342,3.550637,6.361813,3.537441,6.319728,0.00000000000000000,0.13439285714285709,3.186151,11.349639,11.389639,11.419639,11.547913,11.407475,11.409905,0.11824603174603168,0.12478991596638611
107,11.377500,11.372860,7.84,4.315969,3.550649,6.361827,3.537626,6.320294,0.00000000000000000,0.13387499999999994,3.185729,11.350725,11.390725,11.420725,11.547892,11.405645,11.411262,0.11811111111111106,0.12485294117647014
108,11.378163,11.370961,7.84,4.315595,3.55066,6.361841,3.537811,6.320859,0.00000000000000000,0.13335714285714279,3.185307,11.351786,11.391786,11.421786,11.547873,11.403805,11.412620,0.11797619047619042,0.12491596638655417
109,11.378724,11.369061,7.84,4.315222,3.550672,6.361855,3.537995,6.321425,0.00000000000000000,0.13283928571428566,3.184885,11.352821,11.392821,11.422821,11.547857,11.401956,11.413979,0.11784126984126977,0.12497899159663819
110,11.379184,11.367162,7.84,4.314848,3.550683,6.36187,3.53818,6.32199,0.00000000000000000,0.13232142857142851,3.184463,11.353831,11.393831,11.423831,11.547844,11.400098,11.415337,0.11770634920634915,0.12504201680672222
111,11.379541,11.365262,7.84,4.314475,3.550694,6.361884,3.538364,6.322556,0.00000000000000000,0.13180357142857135,3.184042,11.354815,11.394815,11.424815,11.547835,11.398232,11.416695,0.11757142857142852,0.12510504201680625
112,11.379796,11.363362,7.84,4.314101,3.550706,6.361898,3.538549,6.323121,0.00000000000000000,0.13128571428571423,3.18362,11.355775,11.395775,11.425775,11.547832,11.396358,11.418052,0.11743650793650788,0.12516806722689028
113,11.379949,11.361463,7.84,4.313728,3.550717,6.361911,3.538734,6.323687,0.00000000000000000,0.13076785714285710,3.183198,11.35671,11.39671,11.42671,11.547819,11.394476,11.419407,0.11730158730158724,0.12523109243697431
114,11.380000,11.359563,7.84,4.313354,3.550729,6.361925,3.538918,6.324252,0.00000000000000000,0.13024999999999995,3.182776,11.357621,11.397621,11.427621,11.547778,11.392586,11.420760,0.11716666666666661,0.12529411764705833
115,11.379708,11.357664,7.84,4.312981,3.55074,6.361939,3.539103,6.324818,0.00000000000000000,0.12973214285714280,3.182354,11.358509,11.398509,11.428509,11.547712,11.390688,11.422110,0.11703174603174599,0.12535714285714236
116,11.378892,11.355764,7.84,4.312608,3.550752,6.361953,3.539288,6.325383,0.00000000000000000,0.12921428571428567,3.181932,11.359372,11.399372,11.429372,11.547621,11.388783,11.423457,0.11689682539682535,0.12542016806722639
117,11.377638,11.353865,7.84,4.312234,3.550763,6.361966,3.539472,6.325949,0.00000000000000000,0.12869642857142854,3.18151,11.360213,11.400213,11.430213,11.547507,11.386871,11.424801,0.11676190476190471,0.12548319327731042
118,11.376035,11.351965,7.84,4.311861,3.550774,6.36198,3.539657,6.326514,0.00000000000000000,0.12817857142857139,3.181088,11.36103,11.40103,11.43103,11.547372,11.384952,11.426140,0.11662698412698408,0.12554621848739445
119,11.374169,11.350066,7.84,4.311487,3.550786,6.361993,3.539842,6.32708,0.00000000000000000,0.12766071428571424,3.180666,11.361825,11.401825,11.431825,11.547217,11.383026,11.427475,0.11649206349206345,0.12560924369747847
120,11.372128,11.348166,7.84,4.311114,3.550797,6.362007,3.540026,6.327645,0.00000000000000000,0.12714285714285711,3.180245,11.362598,11.402598,11.432598,11.547042,11.381093,11.428804,0.11635714285714281,0.12567226890756250
121,11.370000,11.346266,7.84,4.31074,3.550808,6.36202,3.540211,6.32821,0.00000000000000000,0.12662499999999999,3.179823,11.363349,11.403349,11.433349,11.546849,11.379155,11.430128,0.11622222222222217,0.12573529411764653
122,11.367872,11.344367,7.84,4.310367,3.55082,6.362033,3.540395,6.328776,0.00000000000000000,0.12610714285714283,3.179401,11.364078,11.404078,11.434078,11.546640,11.377210,11.431446,0.11608730158730154,0.12579831932773056
123,11.365831,11.342467,7.84,4.309993,3.550831,6.362047,3.54058,6.329341,0.00000000000000000,0.12558928571428568,3.178979,11.364785,11.404785,11.434785,11.546415,11.375259,11.432756,0.11595238095238092,0.12586134453781458
