*FXUSDCHF,COLUSD,,1,9.35277157589809
*FXUSDCHF,COLUSD,,2,9.35233633322585
*FXUSDCHF,COLUSD,9.35520162899017,3,9.35520162899017
*FXUSDCHF,COLUSD,9.36631827084589,4,9.36631827084589
*FXUSDCHF,COLUSD,,5,9.36630785645036
*FXUSDCHF,COLUSD,,6,9.36628099827242
*FXUSDCHF,COLUSD,,7,9.36624427382503
*FXUSDCHF,COLUSD,,8,9.36620426062115
*FXUSDCHF,COLUSD,,9,9.36616753617377
*FXUSDCHF,COLUSD,,10,9.36614067799582
*FXUSDCHF,COLUSD,9.3661302636003,11,9.36613026360030
*FXUSDCHF,COLUSD,,12,9.36626735394324
*FXUSDCHF,COLUSD,,13,9.36666737927993
*FXUSDCHF,COLUSD,,14,9.36731347107216
*FXUSDCHF,COLUSD,,15,9.36818876078172
*FXUSDCHF,COLUSD,,16,9.36927637987041
*FXUSDCHF,COLUSD,,17,9.37055945980001
*FXUSDCHF,COLUSD,,18,9.37202113203233
*FXUSDCHF,COLUSD,,19,9.37364452802915
*FXUSDCHF,COLUSD,,20,9.37541277925226
*FXUSDCHF,COLUSD,,21,9.37730901716346
*FXUSDCHF,COLUSD,,22,9.37931637322454
*FXUSDCHF,COLUSD,,23,9.38141797889730
*FXUSDCHF,COLUSD,,24,9.38359696564352
*FXUSDCHF,COLUSD,,25,9.38583646492499
*FXUSDCHF,COLUSD,,26,9.38811960820352
*FXUSDCHF,COLUSD,,27,9.39042952694089
*FXUSDCHF,COLUSD,,28,9.39274935259890
*FXUSDCHF,COLUSD,,29,9.39506221663934
*FXUSDCHF,COLUSD,,30,9.39735125052399
*FXUSDCHF,COLUSD,,31,9.39959958571466
*FXUSDCHF,COLUSD,,32,9.40179035367314
*FXUSDCHF,COLUSD,,33,9.40390668586121
*FXUSDCHF,COLUSD,,34,9.40593171374068
*FXUSDCHF,COLUSD,9.40784856877332,35,9.40784856877332
*FXUSDCHF,COLUSD,,36,9.40971637852792
*FXUSDCHF,COLUSD,,37,9.41160435006233
*FXUSDCHF,COLUSD,,38,9.41351073407195
*FXUSDCHF,COLUSD,,39,9.41543378125221
*FXUSDCHF,COLUSD,,40,9.41737174229851
*FXUSDCHF,COLUSD,,41,9.41932286790629
*FXUSDCHF,COLUSD,,42,9.42128540877095
*FXUSDCHF,COLUSD,,43,9.42325761558790
*FXUSDCHF,COLUSD,,44,9.42523773905258
*FXUSDCHF,COLUSD,,45,9.42722402986038
*FXUSDCHF,COLUSD,,46,9.42921473870673
*FXUSDCHF,COLUSD,,47,9.43120811628705
*FXUSDCHF,COLUSD,,48,9.43320241329675
*FXUSDCHF,COLUSD,,49,9.43519588043125
*FXUSDCHF,COLUSD,,50,9.43718676838596
*FXUSDCHF,COLUSD,,51,9.43917332785629
*FXUSDCHF,COLUSD,,52,9.44115380953768
*FXUSDCHF,COLUSD,,53,9.44312646412552
*FXUSDCHF,COLUSD,,54,9.44508954231524
*FXUSDCHF,COLUSD,,55,9.44704129480226
*FXUSDCHF,COLUSD,,56,9.44897997228199
*FXUSDCHF,COLUSD,,57,9.45090382544984
*FXUSDCHF,COLUSD,,58,9.45281110500123
*FXUSDCHF,COLUSD,,59,9.45470006163159
*FXUSDCHF,COLUSD,,60,9.45656894603632
*FXUSDCHF,COLUSD,,61,9.45841600891084
*FXUSDCHF,COLUSD,,62,9.46023950095057
*FXUSDCHF,COLUSD,,63,9.46203767285092
*FXUSDCHF,COLUSD,,64,9.46380877530731
*FXUSDCHF,COLUSD,,65,9.46555105901516
*FXUSDCHF,COLUSD,9.46726277466987,66,9.46726277466987
*FXUSDCHF,COLUSD,,67,9.46897627417540
*FXUSDCHF,COLUSD,,68,9.47072213357551
*FXUSDCHF,COLUSD,,69,9.47249593977541
*FXUSDCHF,COLUSD,,70,9.47429327968028
*FXUSDCHF,COLUSD,,71,9.47610974019532
*FXUSDCHF,COLUSD,,72,9.47794090822571
*FXUSDCHF,COLUSD,,73,9.47978237067666
*FXUSDCHF,COLUSD,,74,9.48162971445335
*FXUSDCHF,COLUSD,,75,9.48347852646098
*FXUSDCHF,COLUSD,,76,9.48532439360473
*FXUSDCHF,COLUSD,,77,9.48716290278981
*FXUSDCHF,COLUSD,,78,9.48898964092140
*FXUSDCHF,COLUSD,,79,9.49080019490470
*FXUSDCHF,COLUSD,,80,9.49259015164490
*FXUSDCHF,COLUSD,,81,9.49435509804719
*FXUSDCHF,COLUSD,,82,9.49609062101676
*FXUSDCHF,COLUSD,,83,9.49779230745881
*FXUSDCHF,COLUSD,,84,9.49945574427852
*FXUSDCHF,COLUSD,,85,9.50107651838110
*FXUSDCHF,COLUSD,,86,9.50265021667173
*FXUSDCHF,COLUSD,,87,9.50417242605561
*FXUSDCHF,COLUSD,,88,9.50563873343792
*FXUSDCHF,COLUSD,,89,9.50704472572387
*FXUSDCHF,COLUSD,,90,9.50838598981864
*FXUSDCHF,COLUSD,,91,9.50965811262742
*FXUSDCHF,COLUSD,,92,9.51085668105542
*FXUSDCHF,COLUSD,,93,9.51197728200781
*FXUSDCHF,COLUSD,,94,9.51301550238980
*FXUSDCHF,COLUSD,,95,9.51396692910657
*FXUSDCHF,COLUSD,9.51482714906332,96,9.51482714906332
*FXUSDCHF,COLUSD,,97,9.51563456568029
*FXUSDCHF,COLUSD,,98,9.51643059175798
*FXUSDCHF,COLUSD,,99,9.51721532827197
*FXUSDCHF,COLUSD,,100,9.51798887619784
*FXUSDCHF,COLUSD,,101,9.51875133651117
*FXUSDCHF,COLUSD,,102,9.51950281018753
*FXUSDCHF,COLUSD,,103,9.52024339820250
*FXUSDCHF,COLUSD,,104,9.52097320153166
*FXUSDCHF,COLUSD,,105,9.52169232115060
*FXUSDCHF,COLUSD,,106,9.52240085803488
*FXUSDCHF,COLUSD,,107,9.52309891316010
*FXUSDCHF,COLUSD,,108,9.52378658750181
*FXUSDCHF,COLUSD,,109,9.52446398203562
*FXUSDCHF,COLUSD,,110,9.52513119773708
*FXUSDCHF,COLUSD,,111,9.52578833558179
*FXUSDCHF,COLUSD,,112,9.52643549654532
*FXUSDCHF,COLUSD,,113,9.52707278160325
*FXUSDCHF,COLUSD,,114,9.52770029173115
*FXUSDCHF,COLUSD,,115,9.52831812790461
*FXUSDCHF,COLUSD,,116,9.52892639109921
*FXUSDCHF,COLUSD,,117,9.52952518229052
*FXUSDCHF,COLUSD,,118,9.53011460245411
*FXUSDCHF,COLUSD,,119,9.53069475256559
*FXUSDCHF,COLUSD,,120,9.53126573360051
*FXUSDCHF,COLUSD,,121,9.53182764653445
*FXUSDCHF,COLUSD,,122,9.53238059234300
*FXUSDCHF,COLUSD,,123,9.53292467200174
*FXUSDCHF,COLUSD,,124,9.53345998648624
*FXUSDCHF,COLUSD,,125,9.53398663677208
*FXUSDCHF,COLUSD,,126,9.53450472383484
*FXUSDCHF,COLUSD,,127,9.53501434865010
*FXUSDCHF,COLUSD,,128,9.53551561219344
*FXUSDCHF,COLUSD,,129,9.53600861544043
*FXUSDCHF,COLUSD,,130,9.53649345936666
*FXUSDCHF,COLUSD,,131,9.53697024494769
*FXUSDCHF,COLUSD,,132,9.53743907315912
*FXUSDCHF,COLUSD,,133,9.53790004497653
*FXUSDCHF,COLUSD,,134,9.53835326137547
*FXUSDCHF,COLUSD,,135,9.53879882333155
*FXUSDCHF,COLUSD,,136,9.53923683182033
*FXUSDCHF,COLUSD,,137,9.53966738781740
*FXUSDCHF,COLUSD,,138,9.54009059229833
*FXUSDCHF,COLUSD,,139,9.54050654623870
*FXUSDCHF,COLUSD,,140,9.54091535061409
*FXUSDCHF,COLUSD,,141,9.54131710640007
*FXUSDCHF,COLUSD,,142,9.54171191457224
*FXUSDCHF,COLUSD,,143,9.54209987610616
*FXUSDCHF,COLUSD,,144,9.54248109197741
*FXUSDCHF,COLUSD,,145,9.54285566316158
*FXUSDCHF,COLUSD,,146,9.54322369063424
*FXUSDCHF,COLUSD,,147,9.54358527537096
*FXUSDCHF,COLUSD,,148,9.54394051834734
*FXUSDCHF,COLUSD,,149,9.54428952053894
*FXUSDCHF,COLUSD,,150,9.54463238292134
*FXUSDCHF,COLUSD,,151,9.54496920647014
*FXUSDCHF,COLUSD,,152,9.54530009216089
*FXUSDCHF,COLUSD,,153,9.54562514096918
*FXUSDCHF,COLUSD,,154,9.54594445387060
*FXUSDCHF,COLUSD,,155,9.54625813184071
*FXUSDCHF,COLUSD,,156,9.54656627585510
*FXUSDCHF,COLUSD,,157,9.54686898688934
*FXUSDCHF,COLUSD,,158,9.54716636591902
*FXUSDCHF,COLUSD,,159,9.54745851391970
*FXUSDCHF,COLUSD,,160,9.54774553186699
*FXUSDCHF,COLUSD,,161,9.54802752073643
*FXUSDCHF,COLUSD,,162,9.54830458150363
*FXUSDCHF,COLUSD,,163,9.54857681514415
*FXUSDCHF,COLUSD,,164,9.54884432263358
*FXUSDCHF,COLUSD,,165,9.54910720494749
*FXUSDCHF,COLUSD,,166,9.54936556306147
*FXUSDCHF,COLUSD,,167,9.54961949795108
*FXUSDCHF,COLUSD,,168,9.54986911059192
*FXUSDCHF,COLUSD,,169,9.55011450195954
*FXUSDCHF,COLUSD,,170,9.55035577302955
*FXUSDCHF,COLUSD,,171,9.55059302477751
*FXUSDCHF,COLUSD,,172,9.55082635817901
*FXUSDCHF,COLUSD,,173,9.55105587420962
*FXUSDCHF,COLUSD,,174,9.55128167384492
*FXUSDCHF,COLUSD,,175,9.55150385806048
*FXUSDCHF,COLUSD,,176,9.55172252783190
*FXUSDCHF,COLUSD,,177,9.55193778413474
*FXUSDCHF,COLUSD,,178,9.55214972794458
*FXUSDCHF,COLUSD,,179,9.55235846023701
*FXUSDCHF,COLUSD,,180,9.55256408198760
*FXUSDCHF,COLUSD,,181,9.55276669417193
*FXUSDCHF,COLUSD,,182,9.55296639776558
*FXUSDCHF,COLUSD,,183,9.55316329374413
*FXUSDCHF,COLUSD,,184,9.55335748308315
*FXUSDCHF,COLUSD,,185,9.55354906675823
*FXUSDCHF,COLUSD,,186,9.55373814574494
*FXUSDCHF,COLUSD,,187,9.55392482101886
*FXUSDCHF,COLUSD,9.55410919355557,188,9.55410919355557
*FXUSDCHF,COLUSD,,189,9.55429047366723
*FXUSDCHF,COLUSD,,190,9.55446783292602
*FXUSDCHF,COLUSD,,191,9.55464131419756
*FXUSDCHF,COLUSD,,192,9.55481096034745
*FXUSDCHF,COLUSD,,193,9.55497681424132
*FXUSDCHF,COLUSD,,194,9.55513891874477
*FXUSDCHF,COLUSD,,195,9.55529731672341
*FXUSDCHF,COLUSD,,196,9.55545205104286
*FXUSDCHF,COLUSD,,197,9.55560316456874
*FXUSDCHF,COLUSD,,198,9.55575070016664
*FXUSDCHF,COLUSD,,199,9.55589470070220
*FXUSDCHF,COLUSD,,200,9.55603520904102
*FXUSDCHF,COLUSD,,201,9.55617226804871
*FXUSDCHF,COLUSD,,202,9.55630592059088
*FXUSDCHF,COLUSD,,203,9.55643620953315
*FXUSDCHF,COLUSD,,204,9.55656317774114
*FXUSDCHF,COLUSD,,205,9.55668686808045
*FXUSDCHF,COLUSD,,206,9.55680732341670
*FXUSDCHF,COLUSD,,207,9.55692458661550
*FXUSDCHF,COLUSD,,208,9.55703870054246
*FXUSDCHF,COLUSD,,209,9.55714970806319
*FXUSDCHF,COLUSD,,210,9.55725765204332
*FXUSDCHF,COLUSD,,211,9.55736257534845
*FXUSDCHF,COLUSD,,212,9.55746452084419
*FXUSDCHF,COLUSD,,213,9.55756353139616
*FXUSDCHF,COLUSD,,214,9.55765964986997
*FXUSDCHF,COLUSD,,215,9.55775291913123
*FXUSDCHF,COLUSD,,216,9.55784338204556
*FXUSDCHF,COLUSD,,217,9.55793108147857
*FXUSDCHF,COLUSD,,218,9.55801606029587
*FXUSDCHF,COLUSD,,219,9.55809836136308
*FXUSDCHF,COLUSD,,220,9.55817802754580
*FXUSDCHF,COLUSD,,221,9.55825510170965
*FXUSDCHF,COLUSD,,222,9.55832962672025
*FXUSDCHF,COLUSD,,223,9.55840164544320
*FXUSDCHF,COLUSD,,224,9.55847120074412
*FXUSDCHF,COLUSD,,225,9.55853833548862
*FXUSDCHF,COLUSD,,226,9.55860309254232
*FXUSDCHF,COLUSD,,227,9.55866551477083
*FXUSDCHF,COLUSD,,228,9.55872564503975
*FXUSDCHF,COLUSD,,229,9.55878352621471
*FXUSDCHF,COLUSD,,230,9.55883920116132
*FXUSDCHF,COLUSD,,231,9.55889271274518
*FXUSDCHF,COLUSD,,232,9.55894410383192
*FXUSDCHF,COLUSD,,233,9.55899341728714
*FXUSDCHF,COLUSD,,234,9.55904069597646
*FXUSDCHF,COLUSD,,235,9.55908598276549
*FXUSDCHF,COLUSD,,236,9.55912932051984
*FXUSDCHF,COLUSD,,237,9.55917075210513
*FXUSDCHF,COLUSD,,238,9.55921032038697
*FXUSDCHF,COLUSD,,239,9.55924806823097
*FXUSDCHF,COLUSD,,240,9.55928403850274
*FXUSDCHF,COLUSD,,241,9.55931827406790
*FXUSDCHF,COLUSD,,242,9.55935081779207
*FXUSDCHF,COLUSD,,243,9.55938171254084
*FXUSDCHF,COLUSD,,244,9.55941100117985
*FXUSDCHF,COLUSD,,245,9.55943872657469
*FXUSDCHF,COLUSD,,246,9.55946493159098
*FXUSDCHF,COLUSD,,247,9.55948965909434
*FXUSDCHF,COLUSD,,248,9.55951295195038
*FXUSDCHF,COLUSD,,249,9.55953485302471
*FXUSDCHF,COLUSD,,250,9.55955540518294
*FXUSDCHF,COLUSD,,251,9.55957465129068
*FXUSDCHF,COLUSD,,252,9.55959263421356
*FXUSDCHF,COLUSD,,253,9.55960939681718
*FXUSDCHF,COLUSD,,254,9.55962498196715
*FXUSDCHF,COLUSD,,255,9.55963943252909
*FXUSDCHF,COLUSD,,256,9.55965279136861
*FXUSDCHF,COLUSD,,257,9.55966510135133
*FXUSDCHF,COLUSD,,258,9.55967640534285
*FXUSDCHF,COLUSD,,259,9.55968674620879
*FXUSDCHF,COLUSD,,260,9.55969616681477
*FXUSDCHF,COLUSD,,261,9.55970471002638
*FXUSDCHF,COLUSD,,262,9.55971241870926
*FXUSDCHF,COLUSD,,263,9.55971933572901
*FXUSDCHF,COLUSD,,264,9.55972550395124
*FXUSDCHF,COLUSD,,265,9.55973096624156
*FXUSDCHF,COLUSD,,266,9.55973576546560
*FXUSDCHF,COLUSD,,267,9.55973994448896
*FXUSDCHF,COLUSD,,268,9.55974354617725
*FXUSDCHF,COLUSD,,269,9.55974661339610
*FXUSDCHF,COLUSD,,270,9.55974918901110
*FXUSDCHF,COLUSD,,271,9.55975131588787
*FXUSDCHF,COLUSD,,272,9.55975303689203
*FXUSDCHF,COLUSD,,273,9.55975439488919
*FXUSDCHF,COLUSD,,274,9.55975543274497
*FXUSDCHF,COLUSD,,275,9.55975619332497
*FXUSDCHF,COLUSD,,276,9.55975671949481
*FXUSDCHF,COLUSD,,277,9.55975705412009
*FXUSDCHF,COLUSD,,278,9.55975724006644
*FXUSDCHF,COLUSD,,279,9.55975732019948
*FXUSDCHF,COLUSD,9.55975733738479,280,9.55975733738479
*FXUSDCHF,COLUSD,,281,9.55973667790788
*FXUSDCHF,COLUSD,,282,9.55967514050842
*FXUSDCHF,COLUSD,,283,9.55957338673335
*FXUSDCHF,COLUSD,,284,9.55943207812956
*FXUSDCHF,COLUSD,,285,9.55925187624399
*FXUSDCHF,COLUSD,,286,9.55903344262354
*FXUSDCHF,COLUSD,,287,9.55877743881515
*FXUSDCHF,COLUSD,,288,9.55848452636572
*FXUSDCHF,COLUSD,,289,9.55815536682218
*FXUSDCHF,COLUSD,,290,9.55779062173144
*FXUSDCHF,COLUSD,,291,9.55739095264043
*FXUSDCHF,COLUSD,,292,9.55695702109605
*FXUSDCHF,COLUSD,,293,9.55648948864524
*FXUSDCHF,COLUSD,,294,9.55598901683491
*FXUSDCHF,COLUSD,,295,9.55545626721197
*FXUSDCHF,COLUSD,,296,9.55489190132335
*FXUSDCHF,COLUSD,,297,9.55429658071596
*FXUSDCHF,COLUSD,,298,9.55367096693673
*FXUSDCHF,COLUSD,,299,9.55301572153257
*FXUSDCHF,COLUSD,,300,9.55233150605039
