*D2,EBCORP simple,1,240503,9.863543,9.863543
*D2,EBCORP simple,2,240504,,9.864263
*D2,EBCORP simple,3,240505,,9.864964
*D2,EBCORP simple,4,240506,,9.865652
*D2,EBCORP simple,5,240507,9.866337,9.866337
*D2,EBCORP simple,6,240508,,9.867023
*D2,EBCORP simple,7,240509,,9.867719
*D2,EBCORP simple,8,240510,,9.868431
*D2,EBCORP simple,9,240511,,9.869165
*D2,EBCORP simple,10,240512,,9.869931
*D2,EBCORP simple,11,240513,,9.870734
*D2,EBCORP simple,12,240514,,9.871582
*D2,EBCORP simple,13,240515,,9.871739
*D2,EBCORP simple,14,240516,,9.873465
*D2,EBCORP simple,15,240517,,9.878917
*D2,EBCORP simple,16,240518,,9.886113
*D2,EBCORP simple,17,240519,,9.893356
*D2,EBCORP simple,18,240520,,9.898949
*D2,EBCORP simple,19,240521,,9.901191
*D2,EBCORP simple,20,240522,,9.900262
*D2,EBCORP simple,21,240523,,9.899333
*D2,EBCORP simple,22,240524,,9.899187
*D2,EBCORP simple,23,240525,,9.899337
*D2,EBCORP simple,24,240526,,9.900671
*D2,EBCORP simple,25,240527,,9.904075
*D2,EBCORP simple,26,240528,,9.910439
*D2,EBCORP simple,27,240529,,9.922584
*D2,EBCORP simple,28,240530,,9.932633
*D2,EBCORP simple,29,240531,,9.935136
*D2,EBCORP simple,30,240601,,9.935481
*D2,EBCORP simple,31,240602,,9.934759
*D2,EBCORP simple,32,240603,,9.934067
*D2,EBCORP simple,33,240604,,9.934500
*D2,EBCORP simple,34,240605,,9.935488
*D2,EBCORP simple,35,240606,,9.938204
*D2,EBCORP simple,36,240607,,9.944555
*D2,EBCORP simple,37,240608,,9.952739
*D2,EBCORP simple,38,240609,,9.960896
*D2,EBCORP simple,39,240610,,9.967156
*D2,EBCORP simple,40,240611,,9.969657
*D2,EBCORP simple,41,240612,,9.97046
*D2,EBCORP simple,42,240613,,9.969657
*D2,EBCORP simple,43,240614,,9.965101
*D2,EBCORP simple,44,240615,,9.958877
*D2,EBCORP simple,45,240616,,9.952525
*D2,EBCORP simple,46,240617,,9.947585
*D2,EBCORP simple,47,240618,,9.945596
*D2,EBCORP simple,48,240619,,9.955533
*D2,EBCORP simple,49,240620,,9.967813
*D2,EBCORP simple,50,240621,,9.971581
*D2,EBCORP simple,51,240622,,9.97379
*D2,EBCORP simple,52,240623,,9.974854
*D2,EBCORP simple,53,240624,,9.975187
*D2,EBCORP simple,54,240625,,9.975206
*D2,EBCORP simple,55,240626,,9.971211
*D2,EBCORP simple,56,240627,9.965952,9.965952
*D2,EBCORP simple,57,240628,,9.963564
*D2,EBCORP simple,58,240629,,9.961523
*D2,EBCORP simple,59,240630,,9.959939
*D2,EBCORP simple,60,240701,,9.958913
*D2,EBCORP simple,61,240702,,9.958546
*D2,EBCORP simple,62,240703,,9.960467
*D2,EBCORP simple,63,240704,,9.96403
*D2,EBCORP simple,64,240705,,9.965950
*D2,EBCORP simple,65,240706,,9.963058
*D2,EBCORP simple,66,240707,,9.956700
*D2,EBCORP simple,67,240708,,9.950342
*D2,EBCORP simple,68,240709,,9.947450
*D2,EBCORP simple,69,240710,,9.953000
*D2,EBCORP simple,70,240711,,9.958548
*D2,EBCORP simple,71,240712,,9.9547
*D2,EBCORP simple,72,240713,,9.945526
*D2,EBCORP simple,73,240714,,9.934574
*D2,EBCORP simple,74,240715,,9.925398
*D2,EBCORP simple,75,240716,,9.921550
*D2,EBCORP simple,76,240717,,9.949300
*D2,EBCORP simple,77,240718,,9.977048
*D2,EBCORP simple,78,240719,,9.974739
*D2,EBCORP simple,79,240720,,9.969232
*D2,EBCORP simple,80,240721,,9.962661
*D2,EBCORP simple,81,240722,,9.957153
*D2,EBCORP simple,82,240723,,9.954844
*D2,EBCORP simple,83,240724,,9.959473
*D2,EBCORP simple,84,240725,,9.964104
*D2,EBCORP simple,85,240726,,9.962372
*D2,EBCORP simple,86,240727,,9.958243
*D2,EBCORP simple,87,240728,,9.953315
*D2,EBCORP simple,88,240729,,9.949185
*D2,EBCORP simple,89,240730,,9.947454
*D2,EBCORP simple,90,240731,,9.970579
*D2,EBCORP simple,91,240801,,9.993704
*D2,EBCORP simple,92,240802,,9.990048
*D2,EBCORP simple,93,240803,,9.981331
*D2,EBCORP simple,94,240804,,9.970927
*D2,EBCORP simple,95,240805,,9.962209
*D2,EBCORP simple,96,240806,,9.958554
*D2,EBCORP simple,97,240807,,9.967800
*D2,EBCORP simple,98,240808,,9.977044
*D2,EBCORP simple,99,240809,,9.97554
*D2,EBCORP simple,100,240810,,9.971718
*D2,EBCORP simple,101,240811,,9.966612
*D2,EBCORP simple,102,240812,,9.961262
*D2,EBCORP simple,103,240813,,9.956700
*D2,EBCORP simple,104,240814,,9.952045
*D2,EBCORP simple,105,240815,,9.949304
*D2,EBCORP simple,106,240816,,9.951418
*D2,EBCORP simple,107,240817,,9.956465
*D2,EBCORP simple,108,240818,,9.962489
*D2,EBCORP simple,109,240819,,9.967535
*D2,EBCORP simple,110,240820,,9.969652
*D2,EBCORP simple,111,240821,,9.963177
*D2,EBCORP simple,112,240822,,9.956702
*D2,EBCORP simple,113,240823,,9.959203
*D2,EBCORP simple,114,240824,,9.965167
*D2,EBCORP simple,115,240825,,9.972286
*D2,EBCORP simple,116,240826,,9.978251
*D2,EBCORP simple,117,240827,,9.980754
*D2,EBCORP simple,118,240828,,9.961327
*D2,EBCORP simple,119,240829,,9.941900
*D2,EBCORP simple,120,240830,,9.944155
*D2,EBCORP simple,121,240831,,9.949968
*D2,EBCORP simple,122,240901,9.957917,9.957917
*D2,EBCORP simple,123,240902,,9.966579
*D2,EBCORP simple,124,240903,,9.974528
*D2,EBCORP simple,125,240904,,9.980343
*D2,EBCORP simple,126,240905,,9.982598
*D2,EBCORP simple,127,240906,,9.978088
*D2,EBCORP simple,128,240907,,9.966461
*D2,EBCORP simple,129,240908,,9.950562
*D2,EBCORP simple,130,240909,,9.933238
*D2,EBCORP simple,131,240910,,9.917338
*D2,EBCORP simple,132,240911,,9.90571
*D2,EBCORP simple,133,240912,,9.901202
*D2,EBCORP simple,134,240913,,9.901907
*D2,EBCORP simple,135,240914,,9.903833
*D2,EBCORP simple,136,240915,,9.906685
*D2,EBCORP simple,137,240916,,9.910174
*D2,EBCORP simple,138,240917,,9.914009
*D2,EBCORP simple,139,240918,,9.917896
*D2,EBCORP simple,140,240919,,9.921548
*D2,EBCORP simple,141,240920,,9.925507
*D2,EBCORP simple,142,240921,,9.930188
*D2,EBCORP simple,143,240922,,9.935107
*D2,EBCORP simple,144,240923,,9.939778
*D2,EBCORP simple,145,240924,,9.943715
*D2,EBCORP simple,146,240925,,9.946433
*D2,EBCORP simple,147,240926,,9.947448
*D2,EBCORP simple,148,240927,,9.945807
*D2,EBCORP simple,149,240928,,9.94158
*D2,EBCORP simple,150,240929,,9.935799
*D2,EBCORP simple,151,240930,9.929501,9.929501
*D2,EBCORP simple,152,241001,,9.92372
*D2,EBCORP simple,153,241002,,9.919493
*D2,EBCORP simple,154,241003,,9.917854
*D2,EBCORP simple,155,241004,,9.918063
*D2,EBCORP simple,156,241005,,9.918629
*D2,EBCORP simple,157,241006,,9.919454
*D2,EBCORP simple,158,241007,,9.920440
*D2,EBCORP simple,159,241008,,9.921493
*D2,EBCORP simple,160,241009,,9.922512
*D2,EBCORP simple,161,241010,,9.923402
*D2,EBCORP simple,162,241011,,9.924292
*D2,EBCORP simple,163,241012,,9.925311
*D2,EBCORP simple,164,241013,,9.926362
*D2,EBCORP simple,165,241014,,9.92735
*D2,EBCORP simple,166,241015,,9.928175
*D2,EBCORP simple,167,241016,,9.928741
*D2,EBCORP simple,168,241017,,9.928952
*D2,EBCORP simple,169,241018,,9.928643
*D2,EBCORP simple,170,241019,,9.927849
*D2,EBCORP simple,171,241020,,9.926765
*D2,EBCORP simple,172,241021,,9.925583
*D2,EBCORP simple,173,241022,9.924499,9.924499
*D2,EBCORP simple,174,241023,,9.923705
*D2,EBCORP simple,175,241024,,9.923398
*D2,EBCORP simple,176,241025,,9.925344
*D2,EBCORP simple,177,241026,,9.930367
*D2,EBCORP simple,178,241027,,9.937232
*D2,EBCORP simple,179,241028,,9.944714
*D2,EBCORP simple,180,241029,,9.951579
*D2,EBCORP simple,181,241030,,9.942952
*D2,EBCORP simple,182,241031,,9.934324
*D2,EBCORP simple,183,241101,,9.925696
*D2,EBCORP simple,184,241102,9.917069,9.917069
*D2,EBCORP simple,185,241103,,9.908441
*D2,EBCORP simple,186,241104,,9.899814
*D2,EBCORP simple,187,241105,,9.891186
*D2,EBCORP simple,188,241106,,9.882558
*D2,EBCORP simple,189,241107,9.873931,9.873931
*D2,EBCORP simple,190,241108,,9.865303
