*FXMXNJPY,COLUSD,,1,6.47373840567145
*FXMXNJPY,COLUSD,,2,6.14020224798970
*FXMXNJPY,COLUSD,,3,5.58392053309364
*FXMXNJPY,COLUSD,,4,5.47312993262619
*FXMXNJPY,COLUSD,6.47606711823023,5,6.47606711823023
*FXMXNJPY,COLUSD,9.14959598294152,6,9.14959598294152
*FXMXNJPY,COLUSD,,7,9.98946880555821
*FXMXNJPY,COLUSD,,8,10.61703335401921
*FXMXNJPY,COLUSD,,9,11.05669774466103
*FXMXNJPY,COLUSD,,10,11.33287009382022
*FXMXNJPY,COLUSD,,11,11.46995851783330
*FXMXNJPY,COLUSD,,12,11.49237113303680
*FXMXNJPY,COLUSD,,13,11.42451605576725
*FXMXNJPY,COLUSD,,14,11.29080140236120
*FXMXNJPY,COLUSD,,15,11.11563528915515
*FXMXNJPY,COLUSD,,16,10.92342583248566
*FXMXNJPY,COLUSD,,17,10.73858114868924
*FXMXNJPY,COLUSD,,18,10.58550935410243
*FXMXNJPY,COLUSD,,19,10.48861856506177
*FXMXNJPY,COLUSD,10.4723168979038,20,10.47231689790378
*FXMXNJPY,COLUSD,,21,10.50053915091672
*FXMXNJPY,COLUSD,,22,10.52145156933455
*FXMXNJPY,COLUSD,,23,10.53580943991235
*FXMXNJPY,COLUSD,,24,10.54436804940520
*FXMXNJPY,COLUSD,,25,10.54788268456819
*FXMXNJPY,COLUSD,,26,10.54710863215639
*FXMXNJPY,COLUSD,,27,10.54280117892488
*FXMXNJPY,COLUSD,,28,10.53571561162874
*FXMXNJPY,COLUSD,,29,10.52660721702306
*FXMXNJPY,COLUSD,,30,10.51623128186291
*FXMXNJPY,COLUSD,,31,10.50534309290338
*FXMXNJPY,COLUSD,,32,10.49469793689954
*FXMXNJPY,COLUSD,,33,10.48505110060647
*FXMXNJPY,COLUSD,,34,10.47715787077927
*FXMXNJPY,COLUSD,,35,10.47177353417299
*FXMXNJPY,COLUSD,,36,10.46965337754274
*FXMXNJPY,COLUSD,,37,10.47155268764358
*FXMXNJPY,COLUSD,,38,10.47822675123060
*FXMXNJPY,COLUSD,10.4904308550589,39,10.49043085505887
*FXMXNJPY,COLUSD,,40,10.50692206300542
*FXMXNJPY,COLUSD,,41,10.52580346339168
*FXMXNJPY,COLUSD,,42,10.54684937963930
*FXMXNJPY,COLUSD,,43,10.56983413516996
*FXMXNJPY,COLUSD,,44,10.59453205340533
*FXMXNJPY,COLUSD,,45,10.62071745776708
*FXMXNJPY,COLUSD,,46,10.64816467167688
*FXMXNJPY,COLUSD,,47,10.67664801855639
*FXMXNJPY,COLUSD,,48,10.70594182182730
*FXMXNJPY,COLUSD,,49,10.73582040491126
*FXMXNJPY,COLUSD,,50,10.76605809122995
*FXMXNJPY,COLUSD,,51,10.79642920420503
*FXMXNJPY,COLUSD,,52,10.82670806725818
*FXMXNJPY,COLUSD,,53,10.85666900381108
*FXMXNJPY,COLUSD,,54,10.88608633728537
*FXMXNJPY,COLUSD,,55,10.91473439110275
*FXMXNJPY,COLUSD,,56,10.94238748868487
*FXMXNJPY,COLUSD,,57,10.96881995345341
*FXMXNJPY,COLUSD,,58,10.99380610883004
*FXMXNJPY,COLUSD,,59,11.01712027823642
*FXMXNJPY,COLUSD,,60,11.03853678509423
*FXMXNJPY,COLUSD,,61,11.05782995282513
*FXMXNJPY,COLUSD,,62,11.07477410485081
*FXMXNJPY,COLUSD,,63,11.08914356459291
*FXMXNJPY,COLUSD,,64,11.10071265547313
*FXMXNJPY,COLUSD,,65,11.10925570091312
*FXMXNJPY,COLUSD,,66,11.11454702433456
*FXMXNJPY,COLUSD,11.1163609491591,67,11.11636094915911
*FXMXNJPY,COLUSD,,68,11.11609189829051
*FXMXNJPY,COLUSD,,69,11.11530839850833
*FXMXNJPY,COLUSD,,70,11.11404592904799
*FXMXNJPY,COLUSD,,71,11.11233996914490
*FXMXNJPY,COLUSD,,72,11.11022599803449
*FXMXNJPY,COLUSD,,73,11.10773949495217
