*ESTR,COLEUR,1,3.513999999998,3.51399999999800
*ESTR,COLEUR,2,,3.51787166846667
*ESTR,COLEUR,3,,3.52182145811071
*ESTR,COLEUR,4,,3.52584682150049
*ESTR,COLEUR,5,,3.52994521120638
*ESTR,COLEUR,6,,3.53411407979875
*ESTR,COLEUR,7,,3.53835087984797
*ESTR,COLEUR,8,,3.54265306392440
*ESTR,COLEUR,9,,3.54701808459842
*ESTR,COLEUR,10,,3.55144339444039
*ESTR,COLEUR,11,,3.55592644602067
*ESTR,COLEUR,12,,3.56046469190965
*ESTR,COLEUR,13,,3.56505558467768
*ESTR,COLEUR,14,,3.56969657689514
*ESTR,COLEUR,15,,3.57438512113239
*ESTR,COLEUR,16,,3.57911866995980
*ESTR,COLEUR,17,,3.58389467594774
*ESTR,COLEUR,18,,3.58871059166658
*ESTR,COLEUR,19,,3.59356386968668
*ESTR,COLEUR,20,,3.59845196257842
*ESTR,COLEUR,21,,3.60337232291216
*ESTR,COLEUR,22,,3.60832240325827
*ESTR,COLEUR,23,,3.61329965618711
*ESTR,COLEUR,24,,3.61830153426907
*ESTR,COLEUR,25,,3.62332549007450
*ESTR,COLEUR,26,,3.62836897617378
*ESTR,COLEUR,27,,3.63342944513726
*ESTR,COLEUR,28,,3.63850434953533
*ESTR,COLEUR,29,,3.64359114193834
*ESTR,COLEUR,30,,3.64868727491667
*ESTR,COLEUR,31,,3.65379020104069
*ESTR,COLEUR,32,,3.65889737288076
*ESTR,COLEUR,33,,3.66400624300725
*ESTR,COLEUR,34,,3.66911426399052
*ESTR,COLEUR,35,,3.67421888840096
*ESTR,COLEUR,36,,3.67931756880892
*ESTR,COLEUR,37,,3.68440775778478
*ESTR,COLEUR,38,,3.68948690789890
*ESTR,COLEUR,39,,3.69455247172165
*ESTR,COLEUR,40,,3.69960190182340
*ESTR,COLEUR,41,,3.70463265077451
*ESTR,COLEUR,42,,3.70964217114536
*ESTR,COLEUR,43,,3.71462791550632
*ESTR,COLEUR,44,,3.71958733642774
*ESTR,COLEUR,45,,3.72451788648001
*ESTR,COLEUR,46,,3.72941701823349
*ESTR,COLEUR,47,,3.73428218425854
*ESTR,COLEUR,48,,3.73911083712553
*ESTR,COLEUR,49,,3.74390042940484
*ESTR,COLEUR,50,,3.74864841366683
*ESTR,COLEUR,51,,3.75335224248187
*ESTR,COLEUR,52,,3.75800936842033
*ESTR,COLEUR,53,,3.76261724405257
*ESTR,COLEUR,54,,3.76717332194897
*ESTR,COLEUR,55,,3.77167505467989
*ESTR,COLEUR,56,,3.77611989481570
*ESTR,COLEUR,57,,3.78050529492677
*ESTR,COLEUR,58,,3.78482870758347
*ESTR,COLEUR,59,,3.78908758535616
*ESTR,COLEUR,60,,3.79327938081522
*ESTR,COLEUR,61,,3.79740154653101
*ESTR,COLEUR,62,,3.80145153507390
*ESTR,COLEUR,63,,3.80542679901426
*ESTR,COLEUR,64,,3.80932479092245
*ESTR,COLEUR,65,,3.81314296336885
*ESTR,COLEUR,66,,3.81687876892382
*ESTR,COLEUR,67,,3.82052966015774
*ESTR,COLEUR,68,,3.82409308964096
*ESTR,COLEUR,69,,3.82756650994386
*ESTR,COLEUR,70,,3.83094737363681
*ESTR,COLEUR,71,,3.83423313329017
*ESTR,COLEUR,72,,3.83742124147431
*ESTR,COLEUR,73,,3.84050915075961
*ESTR,COLEUR,74,,3.84349431371642
*ESTR,COLEUR,75,,3.84637418291513
*ESTR,COLEUR,76,,3.84914621092608
*ESTR,COLEUR,77,,3.85180785031966
*ESTR,COLEUR,78,,3.85435655366624
*ESTR,COLEUR,79,,3.85678977353617
*ESTR,COLEUR,80,,3.85910496249983
*ESTR,COLEUR,81,,3.86129957312759
*ESTR,COLEUR,82,,3.86337105798982
*ESTR,COLEUR,83,,3.86531686965687
*ESTR,COLEUR,84,,3.86713446069913
*ESTR,COLEUR,85,,3.86882128368696
*ESTR,COLEUR,86,,3.87037479119073
*ESTR,COLEUR,87,,3.87179243578080
*ESTR,COLEUR,88,,3.87307167002755
*ESTR,COLEUR,89,,3.87420994650134
*ESTR,COLEUR,90,,3.87520471777254
*ESTR,COLEUR,91,,3.87605343641152
*ESTR,COLEUR,92,,3.87675355498865
*ESTR,COLEUR,93,,3.87730252607429
*ESTR,COLEUR,94,,3.87769780223882
*ESTR,COLEUR,95,,3.87793683605260
*ESTR,COLEUR,96,3.878017080086,3.87801708008600
*ESTR,COLEUR,97,,3.87799052902742
*ESTR,COLEUR,98,,3.87791141759394
*ESTR,COLEUR,99,,3.87778055839895
*ESTR,COLEUR,100,,3.87759876405585
*ESTR,COLEUR,101,,3.87736684717802
*ESTR,COLEUR,102,,3.87708562037887
*ESTR,COLEUR,103,,3.87675589627177
*ESTR,COLEUR,104,,3.87637848747013
*ESTR,COLEUR,105,,3.87595420658734
*ESTR,COLEUR,106,,3.87548386623679
*ESTR,COLEUR,107,,3.87496827903186
*ESTR,COLEUR,108,,3.87440825758597
*ESTR,COLEUR,109,,3.87380461451249
*ESTR,COLEUR,110,,3.87315816242482
*ESTR,COLEUR,111,,3.87246971393635
*ESTR,COLEUR,112,,3.87174008166047
*ESTR,COLEUR,113,,3.87097007821058
*ESTR,COLEUR,114,,3.87016051620007
*ESTR,COLEUR,115,,3.86931220824233
*ESTR,COLEUR,116,,3.86842596695075
*ESTR,COLEUR,117,,3.86750260493873
*ESTR,COLEUR,118,,3.86654293481966
*ESTR,COLEUR,119,,3.86554776920693
*ESTR,COLEUR,120,,3.86451792071393
*ESTR,COLEUR,121,,3.86345420195405
*ESTR,COLEUR,122,,3.86235742554070
*ESTR,COLEUR,123,,3.86122840408725
*ESTR,COLEUR,124,,3.86006795020711
*ESTR,COLEUR,125,,3.85887687651366
*ESTR,COLEUR,126,,3.85765599562030
*ESTR,COLEUR,127,,3.85640612014042
*ESTR,COLEUR,128,,3.85512806268742
*ESTR,COLEUR,129,,3.85382263587468
*ESTR,COLEUR,130,,3.85249065231559
*ESTR,COLEUR,131,,3.85113292462355
*ESTR,COLEUR,132,,3.84975026541196
*ESTR,COLEUR,133,,3.84834348729420
*ESTR,COLEUR,134,,3.84691340288367
*ESTR,COLEUR,135,,3.84546082479376
*ESTR,COLEUR,136,,3.84398656563786
*ESTR,COLEUR,137,,3.84249143802936
*ESTR,COLEUR,138,,3.84097625458166
*ESTR,COLEUR,139,,3.83944182790815
*ESTR,COLEUR,140,,3.83788897062222
*ESTR,COLEUR,141,,3.83631849533726
*ESTR,COLEUR,142,,3.83473121466667
*ESTR,COLEUR,143,,3.83312794122384
*ESTR,COLEUR,144,,3.83150948762216
*ESTR,COLEUR,145,,3.82987666647502
*ESTR,COLEUR,146,,3.82823029039582
*ESTR,COLEUR,147,,3.82657117199795
*ESTR,COLEUR,148,,3.82490012389479
*ESTR,COLEUR,149,,3.82321795869975
*ESTR,COLEUR,150,,3.82152548902622
*ESTR,COLEUR,151,,3.81982352748758
*ESTR,COLEUR,152,,3.81811288669724
*ESTR,COLEUR,153,,3.81639437926857
*ESTR,COLEUR,154,,3.81466881781498
*ESTR,COLEUR,155,,3.81293701494986
*ESTR,COLEUR,156,,3.81119978328660
*ESTR,COLEUR,157,,3.80945793543859
*ESTR,COLEUR,158,,3.80771228401923
*ESTR,COLEUR,159,,3.80596364164190
*ESTR,COLEUR,160,,3.80421282092000
*ESTR,COLEUR,161,,3.80246063446693
*ESTR,COLEUR,162,,3.80070789489607
*ESTR,COLEUR,163,,3.79895541482081
*ESTR,COLEUR,164,,3.79720400685456
*ESTR,COLEUR,165,,3.79545448361069
*ESTR,COLEUR,166,,3.79370765770261
*ESTR,COLEUR,167,,3.79196434174371
*ESTR,COLEUR,168,,3.79022534834738
*ESTR,COLEUR,169,,3.78849149012700
*ESTR,COLEUR,170,,3.78676357969598
*ESTR,COLEUR,171,,3.78504242966771
*ESTR,COLEUR,172,,3.78332885265557
*ESTR,COLEUR,173,,3.78162366127297
*ESTR,COLEUR,174,,3.77992766813329
*ESTR,COLEUR,175,,3.77824168584992
*ESTR,COLEUR,176,,3.77656652703627
*ESTR,COLEUR,177,,3.77490300430571
*ESTR,COLEUR,178,,3.77325193027165
*ESTR,COLEUR,179,,3.77161411754747
*ESTR,COLEUR,180,,3.76999037874657
*ESTR,COLEUR,181,,3.76838152648234
*ESTR,COLEUR,182,,3.76678837336817
*ESTR,COLEUR,183,,3.76521173201745
*ESTR,COLEUR,184,,3.76365241504359
*ESTR,COLEUR,185,,3.76211123505996
*ESTR,COLEUR,186,,3.76058900467997
*ESTR,COLEUR,187,3.759086536517,3.75908653651700
*ESTR,COLEUR,188,,3.75759223293213
*ESTR,COLEUR,189,,3.75609398720928
*ESTR,COLEUR,190,,3.75459184834611
*ESTR,COLEUR,191,,3.75308586534030
*ESTR,COLEUR,192,,3.75157608718950
*ESTR,COLEUR,193,,3.75006256289139
*ESTR,COLEUR,194,,3.74854534144362
*ESTR,COLEUR,195,,3.74702447184386
*ESTR,COLEUR,196,,3.74550000308978
*ESTR,COLEUR,197,,3.74397198417904
*ESTR,COLEUR,198,,3.74244046410931
*ESTR,COLEUR,199,,3.74090549187825
*ESTR,COLEUR,200,,3.73936711648353
*ESTR,COLEUR,201,,3.73782538692282
*ESTR,COLEUR,202,,3.73628035219377
*ESTR,COLEUR,203,,3.73473206129405
*ESTR,COLEUR,204,,3.73318056322134
*ESTR,COLEUR,205,,3.73162590697328
*ESTR,COLEUR,206,,3.73006814154756
*ESTR,COLEUR,207,,3.72850731594183
*ESTR,COLEUR,208,,3.72694347915376
*ESTR,COLEUR,209,,3.72537668018102
*ESTR,COLEUR,210,,3.72380696802126
*ESTR,COLEUR,211,,3.72223439167217
*ESTR,COLEUR,212,,3.72065900013139
*ESTR,COLEUR,213,,3.71908084239659
*ESTR,COLEUR,214,,3.71749996746545
*ESTR,COLEUR,215,,3.71591642433563
*ESTR,COLEUR,216,,3.71433026200478
*ESTR,COLEUR,217,,3.71274152947059
*ESTR,COLEUR,218,,3.71115027573070
*ESTR,COLEUR,219,,3.70955654978279
*ESTR,COLEUR,220,,3.70796040062453
*ESTR,COLEUR,221,,3.70636187725357
*ESTR,COLEUR,222,,3.70476102866758
*ESTR,COLEUR,223,,3.70315790386423
*ESTR,COLEUR,224,,3.70155255184119
*ESTR,COLEUR,225,,3.69994502159611
*ESTR,COLEUR,226,,3.69833536212667
*ESTR,COLEUR,227,,3.69672362243052
*ESTR,COLEUR,228,,3.69510985150534
*ESTR,COLEUR,229,,3.69349409834879
*ESTR,COLEUR,230,,3.69187641195853
*ESTR,COLEUR,231,,3.69025684133224
*ESTR,COLEUR,232,,3.68863543546757
*ESTR,COLEUR,233,,3.68701224336218
*ESTR,COLEUR,234,,3.68538731401376
*ESTR,COLEUR,235,,3.68376069641995
*ESTR,COLEUR,236,,3.68213243957843
*ESTR,COLEUR,237,,3.68050259248686
*ESTR,COLEUR,238,,3.67887120414291
*ESTR,COLEUR,239,,3.67723832354423
*ESTR,COLEUR,240,,3.67560399968851
*ESTR,COLEUR,241,,3.67396828157339
*ESTR,COLEUR,242,,3.67233121819656
*ESTR,COLEUR,243,,3.67069285855566
*ESTR,COLEUR,244,,3.66905325164838
*ESTR,COLEUR,245,,3.66741244647236
*ESTR,COLEUR,246,,3.66577049202529
*ESTR,COLEUR,247,,3.66412743730481
*ESTR,COLEUR,248,,3.66248333130861
*ESTR,COLEUR,249,,3.66083822303434
*ESTR,COLEUR,250,,3.65919216147966
*ESTR,COLEUR,251,,3.65754519564225
*ESTR,COLEUR,252,,3.65589737451978
*ESTR,COLEUR,253,,3.65424874710989
*ESTR,COLEUR,254,,3.65259936241026
*ESTR,COLEUR,255,,3.65094926941856
*ESTR,COLEUR,256,,3.64929851713245
*ESTR,COLEUR,257,,3.64764715454960
*ESTR,COLEUR,258,,3.64599523066766
*ESTR,COLEUR,259,,3.64434279448431
*ESTR,COLEUR,260,,3.64268989499722
*ESTR,COLEUR,261,,3.64103658120403
*ESTR,COLEUR,262,,3.63938290210243
*ESTR,COLEUR,263,,3.63772890669008
*ESTR,COLEUR,264,,3.63607464396464
*ESTR,COLEUR,265,,3.63442016292377
*ESTR,COLEUR,266,,3.63276551256515
*ESTR,COLEUR,267,,3.63111074188643
*ESTR,COLEUR,268,,3.62945589988529
*ESTR,COLEUR,269,,3.62780103555939
*ESTR,COLEUR,270,,3.62614619790638
*ESTR,COLEUR,271,,3.62449143592395
*ESTR,COLEUR,272,,3.62283679860975
*ESTR,COLEUR,273,,3.62118233496145
*ESTR,COLEUR,274,,3.61952809397671
*ESTR,COLEUR,275,,3.61787412465320
*ESTR,COLEUR,276,,3.61622047598859
*ESTR,COLEUR,277,,3.61456719698054
*ESTR,COLEUR,278,,3.61291433662671
*ESTR,COLEUR,279,,3.61126194392477
*ESTR,COLEUR,280,,3.60961006787239
*ESTR,COLEUR,281,,3.60795875746722
*ESTR,COLEUR,282,,3.60630806170694
*ESTR,COLEUR,283,,3.60465802958922
*ESTR,COLEUR,284,,3.60300871011171
*ESTR,COLEUR,285,,3.60136015227208
*ESTR,COLEUR,286,,3.59971240506800
*ESTR,COLEUR,287,,3.59806551749712
*ESTR,COLEUR,288,,3.59641953855713
*ESTR,COLEUR,289,,3.59477451724568
*ESTR,COLEUR,290,,3.59313050256044
*ESTR,COLEUR,291,,3.59148754349906
*ESTR,COLEUR,292,,3.58984568905923
*ESTR,COLEUR,293,,3.58820498823860
*ESTR,COLEUR,294,,3.58656549003484
*ESTR,COLEUR,295,,3.58492724344561
*ESTR,COLEUR,296,,3.58329029746858
*ESTR,COLEUR,297,,3.58165470110141
*ESTR,COLEUR,298,,3.58002050334178
*ESTR,COLEUR,299,,3.57838775318733
*ESTR,COLEUR,300,,3.57675649963575
*ESTR,COLEUR,301,,3.57512679168469
*ESTR,COLEUR,302,,3.57349867833183
*ESTR,COLEUR,303,,3.57187220857481
*ESTR,COLEUR,304,,3.57024743141132
*ESTR,COLEUR,305,,3.56862439583902
*ESTR,COLEUR,306,,3.56700315085556
*ESTR,COLEUR,307,,3.56538374545862
*ESTR,COLEUR,308,,3.56376622864586
*ESTR,COLEUR,309,,3.56215064941495
*ESTR,COLEUR,310,,3.56053705676355
*ESTR,COLEUR,311,,3.55892549968933
*ESTR,COLEUR,312,,3.55731602718995
*ESTR,COLEUR,313,,3.55570868826308
*ESTR,COLEUR,314,,3.55410353190638
*ESTR,COLEUR,315,,3.55250060711751
*ESTR,COLEUR,316,,3.55089996289415
*ESTR,COLEUR,317,,3.54930164823396
*ESTR,COLEUR,318,,3.54770571213461
*ESTR,COLEUR,319,,3.54611220359375
*ESTR,COLEUR,320,,3.54452117160905
*ESTR,COLEUR,321,,3.54293266517819
*ESTR,COLEUR,322,,3.54134673329881
*ESTR,COLEUR,323,,3.53976342496860
*ESTR,COLEUR,324,,3.53818278918522
*ESTR,COLEUR,325,,3.53660487494632
*ESTR,COLEUR,326,,3.53502973124958
*ESTR,COLEUR,327,,3.53345740709266
*ESTR,COLEUR,328,,3.53188795147322
*ESTR,COLEUR,329,,3.53032141338894
*ESTR,COLEUR,330,,3.52875784183747
*ESTR,COLEUR,331,,3.52719728581648
*ESTR,COLEUR,332,,3.52563979432364
*ESTR,COLEUR,333,,3.52408541635661
*ESTR,COLEUR,334,,3.52253420091306
*ESTR,COLEUR,335,,3.52098619699065
*ESTR,COLEUR,336,,3.51944145358705
*ESTR,COLEUR,337,,3.51790001969992
*ESTR,COLEUR,338,,3.51636194432693
*ESTR,COLEUR,339,,3.51482727646574
*ESTR,COLEUR,340,,3.51329606511402
*ESTR,COLEUR,341,,3.51176835926943
*ESTR,COLEUR,342,,3.51024420792965
*ESTR,COLEUR,343,,3.50872366009232
*ESTR,COLEUR,344,,3.50720676475513
*ESTR,COLEUR,345,,3.50569357091573
*ESTR,COLEUR,346,,3.50418412757179
*ESTR,COLEUR,347,,3.50267848372097
*ESTR,COLEUR,348,,3.50117668836095
*ESTR,COLEUR,349,,3.49967879048938
*ESTR,COLEUR,350,,3.49818483910393
*ESTR,COLEUR,351,,3.49669488320226
*ESTR,COLEUR,352,,3.49520897178205
*ESTR,COLEUR,353,,3.49372715384095
*ESTR,COLEUR,354,,3.49224947837663
*ESTR,COLEUR,355,,3.49077599438676
*ESTR,COLEUR,356,,3.48930675086901
*ESTR,COLEUR,357,,3.48784179682103
*ESTR,COLEUR,358,,3.48638118124049
*ESTR,COLEUR,359,,3.48492495312506
*ESTR,COLEUR,360,,3.48347316147240
*ESTR,COLEUR,361,,3.48202585528018
*ESTR,COLEUR,362,,3.48058308354606
*ESTR,COLEUR,363,,3.47914489526771
*ESTR,COLEUR,364,,3.47771133944279
*ESTR,COLEUR,365,,3.47628246506898
*ESTR,COLEUR,366,,3.47485832114392
*ESTR,COLEUR,367,,3.47343895666530
*ESTR,COLEUR,368,,3.47202442063077
*ESTR,COLEUR,369,3.470614762038,3.47061476203800
*ESTR,COLEUR,370,,3.46920731421587
*ESTR,COLEUR,371,,3.46779939402178
*ESTR,COLEUR,372,,3.46639102574615
*ESTR,COLEUR,373,,3.46498223367943
*ESTR,COLEUR,374,,3.46357304211203
*ESTR,COLEUR,375,,3.46216347533441
*ESTR,COLEUR,376,,3.46075355763698
*ESTR,COLEUR,377,,3.45934331331019
*ESTR,COLEUR,378,,3.45793276664446
*ESTR,COLEUR,379,,3.45652194193023
*ESTR,COLEUR,380,,3.45511086345794
*ESTR,COLEUR,381,,3.45369955551800
*ESTR,COLEUR,382,,3.45228804240087
*ESTR,COLEUR,383,,3.45087634839696
*ESTR,COLEUR,384,,3.44946449779672
*ESTR,COLEUR,385,,3.44805251489057
*ESTR,COLEUR,386,,3.44664042396896
*ESTR,COLEUR,387,,3.44522824932230
*ESTR,COLEUR,388,,3.44381601524104
*ESTR,COLEUR,389,,3.44240374601561
*ESTR,COLEUR,390,,3.44099146593644
*ESTR,COLEUR,391,,3.43957919929396
*ESTR,COLEUR,392,,3.43816697037861
*ESTR,COLEUR,393,,3.43675480348082
*ESTR,COLEUR,394,,3.43534272289102
*ESTR,COLEUR,395,,3.43393075289965
*ESTR,COLEUR,396,,3.43251891779713
*ESTR,COLEUR,397,,3.43110724187391
*ESTR,COLEUR,398,,3.42969574942041
*ESTR,COLEUR,399,,3.42828446472707
*ESTR,COLEUR,400,,3.42687341208432
*ESTR,COLEUR,401,,3.42546261578259
*ESTR,COLEUR,402,,3.42405210011232
*ESTR,COLEUR,403,,3.42264188936394
*ESTR,COLEUR,404,,3.42123200782788
*ESTR,COLEUR,405,,3.41982247979458
*ESTR,COLEUR,406,,3.41841332955446
*ESTR,COLEUR,407,,3.41700458139797
*ESTR,COLEUR,408,,3.41559625961553
*ESTR,COLEUR,409,,3.41418838849757
*ESTR,COLEUR,410,,3.41278099233454
*ESTR,COLEUR,411,,3.41137409541686
*ESTR,COLEUR,412,,3.40996772203496
*ESTR,COLEUR,413,,3.40856189647928
*ESTR,COLEUR,414,,3.40715664304026
*ESTR,COLEUR,415,,3.40575198600832
*ESTR,COLEUR,416,,3.40434794967389
*ESTR,COLEUR,417,,3.40294455832742
*ESTR,COLEUR,418,,3.40154183625933
*ESTR,COLEUR,419,,3.40013980776006
*ESTR,COLEUR,420,,3.39873849712004
*ESTR,COLEUR,421,,3.39733792862969
*ESTR,COLEUR,422,,3.39593812657947
*ESTR,COLEUR,423,,3.39453911525979
*ESTR,COLEUR,424,,3.39314091896109
*ESTR,COLEUR,425,,3.39174356197381
*ESTR,COLEUR,426,,3.39034706858838
*ESTR,COLEUR,427,,3.38895146309522
*ESTR,COLEUR,428,,3.38755676978478
*ESTR,COLEUR,429,,3.38616301294748
*ESTR,COLEUR,430,,3.38477021687376
*ESTR,COLEUR,431,,3.38337840585406
*ESTR,COLEUR,432,,3.38198760417880
*ESTR,COLEUR,433,,3.38059783613842
*ESTR,COLEUR,434,,3.37920912602334
*ESTR,COLEUR,435,,3.37782149812401
*ESTR,COLEUR,436,,3.37643497673086
*ESTR,COLEUR,437,,3.37504958613432
*ESTR,COLEUR,438,,3.37366535062482
*ESTR,COLEUR,439,,3.37228229449279
*ESTR,COLEUR,440,,3.37090044202868
*ESTR,COLEUR,441,,3.36951981752290
*ESTR,COLEUR,442,,3.36814044526590
*ESTR,COLEUR,443,,3.36676234954810
*ESTR,COLEUR,444,,3.36538555465995
*ESTR,COLEUR,445,,3.36401008489187
*ESTR,COLEUR,446,,3.36263596453429
*ESTR,COLEUR,447,,3.36126321787766
*ESTR,COLEUR,448,,3.35989186921239
*ESTR,COLEUR,449,,3.35852194282894
*ESTR,COLEUR,450,,3.35715346301771
*ESTR,COLEUR,451,,3.35578645406916
*ESTR,COLEUR,452,,3.35442094027372
*ESTR,COLEUR,453,,3.35305694592181
*ESTR,COLEUR,454,,3.35169449530387
*ESTR,COLEUR,455,,3.35033361271033
*ESTR,COLEUR,456,,3.34897432243163
*ESTR,COLEUR,457,,3.34761664875819
*ESTR,COLEUR,458,,3.34626061598046
*ESTR,COLEUR,459,,3.34490624838886
*ESTR,COLEUR,460,,3.34355357027383
*ESTR,COLEUR,461,,3.34220260592580
*ESTR,COLEUR,462,,3.34085337963521
*ESTR,COLEUR,463,,3.33950591569247
*ESTR,COLEUR,464,,3.33816023838804
*ESTR,COLEUR,465,,3.33681637201234
*ESTR,COLEUR,466,,3.33547434085581
*ESTR,COLEUR,467,,3.33413416920887
*ESTR,COLEUR,468,,3.33279588136197
*ESTR,COLEUR,469,,3.33145950160552
*ESTR,COLEUR,470,,3.33012505422998
*ESTR,COLEUR,471,,3.32879256352576
*ESTR,COLEUR,472,,3.32746205378331
*ESTR,COLEUR,473,,3.32613354929305
*ESTR,COLEUR,474,,3.32480707434543
*ESTR,COLEUR,475,,3.32348265323086
*ESTR,COLEUR,476,,3.32216031023979
*ESTR,COLEUR,477,,3.32084006966264
*ESTR,COLEUR,478,,3.31952195578986
*ESTR,COLEUR,479,,3.31820599291187
*ESTR,COLEUR,480,,3.31689220531910
*ESTR,COLEUR,481,,3.31558061730200
*ESTR,COLEUR,482,,3.31427125315099
*ESTR,COLEUR,483,,3.31296413715650
*ESTR,COLEUR,484,,3.31165929360897
*ESTR,COLEUR,485,,3.31035674679883
*ESTR,COLEUR,486,,3.30905652101651
*ESTR,COLEUR,487,,3.30775864055246
*ESTR,COLEUR,488,,3.30646312969709
*ESTR,COLEUR,489,,3.30517001274084
*ESTR,COLEUR,490,,3.30387931397415
*ESTR,COLEUR,491,,3.30259105768745
*ESTR,COLEUR,492,,3.30130526817118
*ESTR,COLEUR,493,,3.30002196971575
*ESTR,COLEUR,494,,3.29874118661161
*ESTR,COLEUR,495,,3.29746294314920
*ESTR,COLEUR,496,,3.29618726361894
*ESTR,COLEUR,497,,3.29491417231126
*ESTR,COLEUR,498,,3.29364369351660
*ESTR,COLEUR,499,,3.29237585152540
*ESTR,COLEUR,500,,3.29111067062808
*ESTR,COLEUR,501,,3.28984817511508
*ESTR,COLEUR,502,,3.28858838927683
*ESTR,COLEUR,503,,3.28733133740377
*ESTR,COLEUR,504,,3.28607704378632
*ESTR,COLEUR,505,,3.28482553271492
*ESTR,COLEUR,506,,3.28357682848000
*ESTR,COLEUR,507,,3.28233095537201
*ESTR,COLEUR,508,,3.28108793768136
*ESTR,COLEUR,509,,3.27984779969849
*ESTR,COLEUR,510,,3.27861056571383
*ESTR,COLEUR,511,,3.27737626001783
*ESTR,COLEUR,512,,3.27614490690090
*ESTR,COLEUR,513,,3.27491653065349
*ESTR,COLEUR,514,,3.27369115556603
*ESTR,COLEUR,515,,3.27246880592894
*ESTR,COLEUR,516,,3.27124950603267
*ESTR,COLEUR,517,,3.27003328016764
*ESTR,COLEUR,518,,3.26882015262429
*ESTR,COLEUR,519,,3.26761014769305
*ESTR,COLEUR,520,,3.26640328966436
*ESTR,COLEUR,521,,3.26519960282864
*ESTR,COLEUR,522,,3.26399911147634
*ESTR,COLEUR,523,,3.26280183989787
*ESTR,COLEUR,524,,3.26160781238369
*ESTR,COLEUR,525,,3.26041705322421
*ESTR,COLEUR,526,,3.25922958670987
*ESTR,COLEUR,527,,3.25804543713111
*ESTR,COLEUR,528,,3.25686462877836
*ESTR,COLEUR,529,,3.25568718594205
*ESTR,COLEUR,530,,3.25451313291261
*ESTR,COLEUR,531,,3.25334249398048
*ESTR,COLEUR,532,,3.25217529343609
*ESTR,COLEUR,533,,3.25101155556987
*ESTR,COLEUR,534,,3.24985130467225
*ESTR,COLEUR,535,,3.24869456503368
*ESTR,COLEUR,536,,3.24754136094457
*ESTR,COLEUR,537,,3.24639171669537
*ESTR,COLEUR,538,,3.24524565657651
*ESTR,COLEUR,539,,3.24410320487842
*ESTR,COLEUR,540,,3.24296438589153
*ESTR,COLEUR,541,,3.24182922390628
*ESTR,COLEUR,542,,3.24069774321310
*ESTR,COLEUR,543,,3.23956996810242
*ESTR,COLEUR,544,,3.23844592286467
*ESTR,COLEUR,545,,3.23732563179029
*ESTR,COLEUR,546,,3.23620911916972
*ESTR,COLEUR,547,,3.23509640929337
*ESTR,COLEUR,548,,3.23398752645170
*ESTR,COLEUR,549,,3.23288249493512
*ESTR,COLEUR,550,,3.23178133903408
*ESTR,COLEUR,551,3.230684083039,3.23068408303900
*ESTR,COLEUR,552,,3.22958839440808
*ESTR,COLEUR,553,,3.22849194657891
*ESTR,COLEUR,554,,3.22739477281106
*ESTR,COLEUR,555,,3.22629690636406
*ESTR,COLEUR,556,,3.22519838049748
*ESTR,COLEUR,557,,3.22409922847087
*ESTR,COLEUR,558,,3.22299948354378
*ESTR,COLEUR,559,,3.22189917897576
*ESTR,COLEUR,560,,3.22079834802637
*ESTR,COLEUR,561,,3.21969702395516
*ESTR,COLEUR,562,,3.21859524002168
*ESTR,COLEUR,563,,3.21749302948548
*ESTR,COLEUR,564,,3.21639042560612
*ESTR,COLEUR,565,,3.21528746164314
*ESTR,COLEUR,566,,3.21418417085611
*ESTR,COLEUR,567,,3.21308058650458
*ESTR,COLEUR,568,,3.21197674184809
*ESTR,COLEUR,569,,3.21087267014620
*ESTR,COLEUR,570,,3.20976840465846
*ESTR,COLEUR,571,,3.20866397864443
*ESTR,COLEUR,572,,3.20755942536366
*ESTR,COLEUR,573,,3.20645477807569
*ESTR,COLEUR,574,,3.20535007004009
*ESTR,COLEUR,575,,3.20424533451641
*ESTR,COLEUR,576,,3.20314060476419
*ESTR,COLEUR,577,,3.20203591404300
*ESTR,COLEUR,578,,3.20093129561238
*ESTR,COLEUR,579,,3.19982678273188
*ESTR,COLEUR,580,,3.19872240866107
*ESTR,COLEUR,581,,3.19761820665948
*ESTR,COLEUR,582,,3.19651420998669
*ESTR,COLEUR,583,,3.19541045190222
*ESTR,COLEUR,584,,3.19430696566565
*ESTR,COLEUR,585,,3.19320378453652
*ESTR,COLEUR,586,,3.19210094177439
*ESTR,COLEUR,587,,3.19099847063880
*ESTR,COLEUR,588,,3.18989640438932
*ESTR,COLEUR,589,,3.18879477628549
*ESTR,COLEUR,590,,3.18769361958686
*ESTR,COLEUR,591,,3.18659296755300
*ESTR,COLEUR,592,,3.18549285344344
*ESTR,COLEUR,593,,3.18439331051775
*ESTR,COLEUR,594,,3.18329437203547
*ESTR,COLEUR,595,,3.18219607125617
*ESTR,COLEUR,596,,3.18109844143938
*ESTR,COLEUR,597,,3.18000151584467
*ESTR,COLEUR,598,,3.17890532773159
*ESTR,COLEUR,599,,3.17780991035969
*ESTR,COLEUR,600,,3.17671529698852
*ESTR,COLEUR,601,,3.17562152087764
*ESTR,COLEUR,602,,3.17452861528659
*ESTR,COLEUR,603,,3.17343661347494
*ESTR,COLEUR,604,,3.17234554870222
*ESTR,COLEUR,605,,3.17125545422801
*ESTR,COLEUR,606,,3.17016636331184
*ESTR,COLEUR,607,,3.16907830921328
