*FXUSDGBP,COLGBP,5.38927924315524,1,5.38927924315524
*FXUSDGBP,COLGBP,,2,5.37960965721979
*FXUSDGBP,COLGBP,,3,5.37006218207315
*FXUSDGBP,COLGBP,,4,5.36027048534889
*FXUSDGBP,COLGBP,5.34986823468055,5,5.34986823468055
*FXUSDGBP,COLGBP,,6,5.33888480690790
*FXUSDGBP,COLGBP,,7,5.32764980828154
*FXUSDGBP,COLGBP,,8,5.31624725055135
*FXUSDGBP,COLGBP,,9,5.30476114546718
*FXUSDGBP,COLGBP,,10,5.29327550477891
*FXUSDGBP,COLGBP,,11,5.28187434023639
*FXUSDGBP,COLGBP,5.27064166358949,12,5.27064166358949
*FXUSDGBP,COLGBP,,13,5.25911765861029
*FXUSDGBP,COLGBP,,14,5.24706496407365
*FXUSDGBP,COLGBP,,15,5.23490127423356
*FXUSDGBP,COLGBP,,16,5.22304428334405
*FXUSDGBP,COLGBP,,17,5.21191168565913
*FXUSDGBP,COLGBP,,18,5.20192117543281
*FXUSDGBP,COLGBP,5.19349044691911,19,5.19349044691911
*FXUSDGBP,COLGBP,,20,5.18586053343283
*FXUSDGBP,COLGBP,,21,5.17804939105968
*FXUSDGBP,COLGBP,,22,5.17014009820996
*FXUSDGBP,COLGBP,,23,5.16221573329401
*FXUSDGBP,COLGBP,,24,5.15435937472216
*FXUSDGBP,COLGBP,,25,5.14665410090472
*FXUSDGBP,COLGBP,,26,5.13918299025202
*FXUSDGBP,COLGBP,,27,5.13202912117439
*FXUSDGBP,COLGBP,,28,5.12527557208214
*FXUSDGBP,COLGBP,,29,5.11900542138562
*FXUSDGBP,COLGBP,,30,5.11330174749513
*FXUSDGBP,COLGBP,,31,5.10824762882100
*FXUSDGBP,COLGBP,,32,5.10392614377357
*FXUSDGBP,COLGBP,,33,5.10042037076314
*FXUSDGBP,COLGBP,,34,5.09781338820006
*FXUSDGBP,COLGBP,,35,5.09618827449464
*FXUSDGBP,COLGBP,5.0956281080572,36,5.09562810805720
*FXUSDGBP,COLGBP,,37,5.09598300022418
*FXUSDGBP,COLGBP,,38,5.09702028733543
*FXUSDGBP,COLGBP,,39,5.09869888530642
*FXUSDGBP,COLGBP,,40,5.10097771005262
*FXUSDGBP,COLGBP,,41,5.10381567748949
*FXUSDGBP,COLGBP,,42,5.10717170353250
*FXUSDGBP,COLGBP,,43,5.11100470409712
*FXUSDGBP,COLGBP,,44,5.11527359509882
*FXUSDGBP,COLGBP,,45,5.11993729245306
*FXUSDGBP,COLGBP,,46,5.12495471207531
*FXUSDGBP,COLGBP,,47,5.13028476988104
*FXUSDGBP,COLGBP,,48,5.13588638178571
*FXUSDGBP,COLGBP,,49,5.14171846370480
*FXUSDGBP,COLGBP,,50,5.14773993155377
*FXUSDGBP,COLGBP,,51,5.15390970124808
*FXUSDGBP,COLGBP,,52,5.16018668870321
*FXUSDGBP,COLGBP,,53,5.16652980983462
*FXUSDGBP,COLGBP,,54,5.17289798055778
*FXUSDGBP,COLGBP,,55,5.17925011678816
*FXUSDGBP,COLGBP,,56,5.18554513444122
*FXUSDGBP,COLGBP,,57,5.19174194943244
*FXUSDGBP,COLGBP,,58,5.19779947767727
*FXUSDGBP,COLGBP,,59,5.20367663509119
*FXUSDGBP,COLGBP,,60,5.20933233758967
*FXUSDGBP,COLGBP,,61,5.21472550108816
*FXUSDGBP,COLGBP,,62,5.21981504150215
*FXUSDGBP,COLGBP,,63,5.22455987474709
*FXUSDGBP,COLGBP,,64,5.22891891673845
*FXUSDGBP,COLGBP,,65,5.23285108339171
*FXUSDGBP,COLGBP,,66,5.23631529062232
*FXUSDGBP,COLGBP,5.23927045434576,67,5.23927045434576
*FXUSDGBP,COLGBP,,68,5.24192441242639
*FXUSDGBP,COLGBP,,69,5.24451246723290
*FXUSDGBP,COLGBP,,70,5.24703473143723
*FXUSDGBP,COLGBP,,71,5.24949131771133
*FXUSDGBP,COLGBP,,72,5.25188233872714
*FXUSDGBP,COLGBP,,73,5.25420790715661
*FXUSDGBP,COLGBP,,74,5.25646813567166
*FXUSDGBP,COLGBP,,75,5.25866313694427
*FXUSDGBP,COLGBP,,76,5.26079302364635
*FXUSDGBP,COLGBP,,77,5.26285790844987
*FXUSDGBP,COLGBP,,78,5.26485790402676
*FXUSDGBP,COLGBP,,79,5.26679312304896
*FXUSDGBP,COLGBP,,80,5.26866367818843
*FXUSDGBP,COLGBP,,81,5.27046968211710
*FXUSDGBP,COLGBP,,82,5.27221124750692
*FXUSDGBP,COLGBP,,83,5.27388848702983
*FXUSDGBP,COLGBP,,84,5.27550151335777
*FXUSDGBP,COLGBP,,85,5.27705043916270
*FXUSDGBP,COLGBP,,86,5.27853537711654
*FXUSDGBP,COLGBP,,87,5.27995643989126
*FXUSDGBP,COLGBP,,88,5.28131374015878
*FXUSDGBP,COLGBP,,89,5.28260739059106
*FXUSDGBP,COLGBP,,90,5.28383750386004
*FXUSDGBP,COLGBP,,91,5.28500419263766
*FXUSDGBP,COLGBP,,92,5.28610756959587
*FXUSDGBP,COLGBP,,93,5.28714774740661
*FXUSDGBP,COLGBP,,94,5.28812483874182
*FXUSDGBP,COLGBP,,95,5.28903895627345
*FXUSDGBP,COLGBP,,96,5.28989021267344
*FXUSDGBP,COLGBP,5.29067872061373,97,5.29067872061373
*FXUSDGBP,COLGBP,,98,5.29142855145535
*FXUSDGBP,COLGBP,,99,5.29216379561591
*FXUSDGBP,COLGBP,,100,5.29288459435227
*FXUSDGBP,COLGBP,,101,5.29359108892129
*FXUSDGBP,COLGBP,,102,5.29428342057982
*FXUSDGBP,COLGBP,,103,5.29496173058473
*FXUSDGBP,COLGBP,,104,5.29562616019287
*FXUSDGBP,COLGBP,,105,5.29627685066110
*FXUSDGBP,COLGBP,,106,5.29691394324628
*FXUSDGBP,COLGBP,,107,5.29753757920526
*FXUSDGBP,COLGBP,,108,5.29814789979490
*FXUSDGBP,COLGBP,,109,5.29874504627205
*FXUSDGBP,COLGBP,,110,5.29932915989358
*FXUSDGBP,COLGBP,,111,5.29990038191635
*FXUSDGBP,COLGBP,,112,5.30045885359720
*FXUSDGBP,COLGBP,,113,5.30100471619300
*FXUSDGBP,COLGBP,,114,5.30153811096061
*FXUSDGBP,COLGBP,,115,5.30205917915687
*FXUSDGBP,COLGBP,,116,5.30256806203866
*FXUSDGBP,COLGBP,,117,5.30306490086282
*FXUSDGBP,COLGBP,,118,5.30354983688622
*FXUSDGBP,COLGBP,,119,5.30402301136570
*FXUSDGBP,COLGBP,,120,5.30448456555814
*FXUSDGBP,COLGBP,,121,5.30493464072038
*FXUSDGBP,COLGBP,,122,5.30537337810929
*FXUSDGBP,COLGBP,,123,5.30580091898171
*FXUSDGBP,COLGBP,,124,5.30621740459451
*FXUSDGBP,COLGBP,,125,5.30662297620455
*FXUSDGBP,COLGBP,,126,5.30701777506868
*FXUSDGBP,COLGBP,,127,5.30740194244376
*FXUSDGBP,COLGBP,,128,5.30777561958665
*FXUSDGBP,COLGBP,,129,5.30813894775420
*FXUSDGBP,COLGBP,,130,5.30849206820327
*FXUSDGBP,COLGBP,,131,5.30883512219072
*FXUSDGBP,COLGBP,,132,5.30916825097341
*FXUSDGBP,COLGBP,,133,5.30949159580819
*FXUSDGBP,COLGBP,,134,5.30980529795192
*FXUSDGBP,COLGBP,,135,5.31010949866146
*FXUSDGBP,COLGBP,,136,5.31040433919367
*FXUSDGBP,COLGBP,,137,5.31068996080540
*FXUSDGBP,COLGBP,,138,5.31096650475351
*FXUSDGBP,COLGBP,,139,5.31123411229485
*FXUSDGBP,COLGBP,,140,5.31149292468630
*FXUSDGBP,COLGBP,,141,5.31174308318469
*FXUSDGBP,COLGBP,,142,5.31198472904690
*FXUSDGBP,COLGBP,,143,5.31221800352977
*FXUSDGBP,COLGBP,,144,5.31244304789016
*FXUSDGBP,COLGBP,,145,5.31266000338494
*FXUSDGBP,COLGBP,,146,5.31286901127096
*FXUSDGBP,COLGBP,,147,5.31307021280507
*FXUSDGBP,COLGBP,,148,5.31326374924414
*FXUSDGBP,COLGBP,,149,5.31344976184501
*FXUSDGBP,COLGBP,,150,5.31362839186456
*FXUSDGBP,COLGBP,,151,5.31379978055963
*FXUSDGBP,COLGBP,,152,5.31396406918709
*FXUSDGBP,COLGBP,,153,5.31412139900378
*FXUSDGBP,COLGBP,,154,5.31427191126657
*FXUSDGBP,COLGBP,,155,5.31441574723232
*FXUSDGBP,COLGBP,,156,5.31455304815788
*FXUSDGBP,COLGBP,,157,5.31468395530011
*FXUSDGBP,COLGBP,,158,5.31480860991586
*FXUSDGBP,COLGBP,,159,5.31492715326201
*FXUSDGBP,COLGBP,,160,5.31503972659539
*FXUSDGBP,COLGBP,,161,5.31514647117287
*FXUSDGBP,COLGBP,,162,5.31524752825131
*FXUSDGBP,COLGBP,,163,5.31534303908756
*FXUSDGBP,COLGBP,,164,5.31543314493848
*FXUSDGBP,COLGBP,,165,5.31551798706093
*FXUSDGBP,COLGBP,,166,5.31559770671177
*FXUSDGBP,COLGBP,,167,5.31567244514784
*FXUSDGBP,COLGBP,,168,5.31574234362602
*FXUSDGBP,COLGBP,,169,5.31580754340316
*FXUSDGBP,COLGBP,,170,5.31586818573611
*FXUSDGBP,COLGBP,,171,5.31592441188174
*FXUSDGBP,COLGBP,,172,5.31597636309689
*FXUSDGBP,COLGBP,,173,5.31602418063843
*FXUSDGBP,COLGBP,,174,5.31606800576322
*FXUSDGBP,COLGBP,,175,5.31610797972810
*FXUSDGBP,COLGBP,,176,5.31614424378995
*FXUSDGBP,COLGBP,,177,5.31617693920561
*FXUSDGBP,COLGBP,,178,5.31620620723194
*FXUSDGBP,COLGBP,,179,5.31623218912581
