RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
91_BANORCB_23,VERUM,NACIONAL,AAA/M,AAA/M,PCR VERUM ASIGNA CALIFICACI'N DE AAA/M (E) A LA EMISI'N BANORCB 23
93_AFIRALM_00124,HR,NACIONAL,HR1,HR1,
93_AFIRALM_00124,SP,NACIONAL,mxA-2,mxA-2,
93_AFIRALM_00324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_00324,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_00424,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_00424,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_00124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_00124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_00324,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_00324,SP,NACIONAL,,mxA-2,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
