*F,TIIE28-IRS,240112,1,11.428645
*F,TIIE28-IRS,240113,2,11.431375
*F,TIIE28-IRS,240114,3,11.434111
*F,TIIE28-IRS,240115,4,11.436855
*F,TIIE28-IRS,240116,5,11.439604
*F,TIIE28-IRS,240117,6,11.442359
*F,TIIE28-IRS,240118,7,11.445118
*F,TIIE28-IRS,240119,8,11.447880
*F,TIIE28-IRS,240120,9,11.450644
*F,TIIE28-IRS,240121,10,11.453410
*F,TIIE28-IRS,240122,11,11.456177
*F,TIIE28-IRS,240123,12,11.458944
*F,TIIE28-IRS,240124,13,11.461710
*F,TIIE28-IRS,240125,14,11.464474
*F,TIIE28-IRS,240126,15,11.467235
*F,TIIE28-IRS,240127,16,11.469993
*F,TIIE28-IRS,240128,17,11.472746
*F,TIIE28-IRS,240129,18,11.475494
*F,TIIE28-IRS,240130,19,11.478237
*F,TIIE28-IRS,240131,20,11.480972
*F,TIIE28-IRS,240201,21,11.483699
*F,TIIE28-IRS,240202,22,11.486417
*F,TIIE28-IRS,240203,23,11.489127
*F,TIIE28-IRS,240204,24,11.491826
*F,TIIE28-IRS,240205,25,11.494513
*F,TIIE28-IRS,240206,26,11.497188
*F,TIIE28-IRS,240207,27,11.499851
*F,TIIE28-IRS,240208,28,11.5025
*F,TIIE28-IRS,240209,29,11.503850
*F,TIIE28-IRS,240210,30,11.505212
*F,TIIE28-IRS,240211,31,11.506585
*F,TIIE28-IRS,240212,32,11.507966
*F,TIIE28-IRS,240213,33,11.509353
*F,TIIE28-IRS,240214,34,11.510745
*F,TIIE28-IRS,240215,35,11.512139
*F,TIIE28-IRS,240216,36,11.513534
*F,TIIE28-IRS,240217,37,11.514928
*F,TIIE28-IRS,240218,38,11.516318
*F,TIIE28-IRS,240219,39,11.517704
*F,TIIE28-IRS,240220,40,11.519082
*F,TIIE28-IRS,240221,41,11.520452
*F,TIIE28-IRS,240222,42,11.521811
*F,TIIE28-IRS,240223,43,11.523157
*F,TIIE28-IRS,240224,44,11.524489
*F,TIIE28-IRS,240225,45,11.525805
*F,TIIE28-IRS,240226,46,11.527102
*F,TIIE28-IRS,240227,47,11.528379
*F,TIIE28-IRS,240228,48,11.529633
*F,TIIE28-IRS,240229,49,11.530864
*F,TIIE28-IRS,240301,50,11.532069
*F,TIIE28-IRS,240302,51,11.533246
*F,TIIE28-IRS,240303,52,11.534393
*F,TIIE28-IRS,240304,53,11.535509
*F,TIIE28-IRS,240305,54,11.536592
*F,TIIE28-IRS,240306,55,11.537638
*F,TIIE28-IRS,240307,56,11.538648
*F,TIIE28-IRS,240308,57,11.539638
*F,TIIE28-IRS,240309,58,11.540628
*F,TIIE28-IRS,240310,59,11.541615
*F,TIIE28-IRS,240311,60,11.542600
*F,TIIE28-IRS,240312,61,11.543580
*F,TIIE28-IRS,240313,62,11.544555
*F,TIIE28-IRS,240314,63,11.545522
*F,TIIE28-IRS,240315,64,11.546482
*F,TIIE28-IRS,240316,65,11.547433
*F,TIIE28-IRS,240317,66,11.548373
*F,TIIE28-IRS,240318,67,11.549302
*F,TIIE28-IRS,240319,68,11.550218
*F,TIIE28-IRS,240320,69,11.551120
*F,TIIE28-IRS,240321,70,11.552007
*F,TIIE28-IRS,240322,71,11.552878
*F,TIIE28-IRS,240323,72,11.553731
*F,TIIE28-IRS,240324,73,11.554564
*F,TIIE28-IRS,240325,74,11.555379
*F,TIIE28-IRS,240326,75,11.556171
*F,TIIE28-IRS,240327,76,11.556942
*F,TIIE28-IRS,240328,77,11.557689
*F,TIIE28-IRS,240329,78,11.558411
*F,TIIE28-IRS,240330,79,11.559107
*F,TIIE28-IRS,240331,80,11.559776
*F,TIIE28-IRS,240401,81,11.560416
*F,TIIE28-IRS,240402,82,11.561027
*F,TIIE28-IRS,240403,83,11.561607
*F,TIIE28-IRS,240404,84,11.562155
*F,TIIE28-IRS,240405,85,11.561965
*F,TIIE28-IRS,240406,86,11.561767
*F,TIIE28-IRS,240407,87,11.561561
*F,TIIE28-IRS,240408,88,11.561346
*F,TIIE28-IRS,240409,89,11.561122
*F,TIIE28-IRS,240410,90,11.560890
*F,TIIE28-IRS,240411,91,11.560649
*F,TIIE28-IRS,240412,92,11.560399
*F,TIIE28-IRS,240413,93,11.560140
*F,TIIE28-IRS,240414,94,11.559873
*F,TIIE28-IRS,240415,95,11.559596
*F,TIIE28-IRS,240416,96,11.559310
*F,TIIE28-IRS,240417,97,11.559015
*F,TIIE28-IRS,240418,98,11.558711
*F,TIIE28-IRS,240419,99,11.558398
*F,TIIE28-IRS,240420,100,11.558075
*F,TIIE28-IRS,240421,101,11.557743
*F,TIIE28-IRS,240422,102,11.557400
*F,TIIE28-IRS,240423,103,11.557049
*F,TIIE28-IRS,240424,104,11.556688
*F,TIIE28-IRS,240425,105,11.556318
*F,TIIE28-IRS,240426,106,11.555937
*F,TIIE28-IRS,240427,107,11.555546
*F,TIIE28-IRS,240428,108,11.555146
*F,TIIE28-IRS,240429,109,11.554736
*F,TIIE28-IRS,240430,110,11.554315
*F,TIIE28-IRS,240501,111,11.553884
*F,TIIE28-IRS,240502,112,11.553444
*F,TIIE28-IRS,240503,113,11.552995
*F,TIIE28-IRS,240504,114,11.552540
*F,TIIE28-IRS,240505,115,11.552079
*F,TIIE28-IRS,240506,116,11.551612
*F,TIIE28-IRS,240507,117,11.551140
*F,TIIE28-IRS,240508,118,11.550663
*F,TIIE28-IRS,240509,119,11.550180
*F,TIIE28-IRS,240510,120,11.549691
*F,TIIE28-IRS,240511,121,11.549198
*F,TIIE28-IRS,240512,122,11.548699
*F,TIIE28-IRS,240513,123,11.548195
*F,TIIE28-IRS,240514,124,11.547687
*F,TIIE28-IRS,240515,125,11.547173
*F,TIIE28-IRS,240516,126,11.546655
*F,TIIE28-IRS,240517,127,11.546132
*F,TIIE28-IRS,240518,128,11.545605
*F,TIIE28-IRS,240519,129,11.545073
*F,TIIE28-IRS,240520,130,11.544537
*F,TIIE28-IRS,240521,131,11.543997
*F,TIIE28-IRS,240522,132,11.543453
*F,TIIE28-IRS,240523,133,11.542905
*F,TIIE28-IRS,240524,134,11.542353
*F,TIIE28-IRS,240525,135,11.541797
*F,TIIE28-IRS,240526,136,11.541237
*F,TIIE28-IRS,240527,137,11.540674
*F,TIIE28-IRS,240528,138,11.540108
*F,TIIE28-IRS,240529,139,11.539538
*F,TIIE28-IRS,240530,140,11.538965
*F,TIIE28-IRS,240531,141,11.538388
*F,TIIE28-IRS,240601,142,11.537807
*F,TIIE28-IRS,240602,143,11.537222
*F,TIIE28-IRS,240603,144,11.536634
*F,TIIE28-IRS,240604,145,11.536042
*F,TIIE28-IRS,240605,146,11.535446
*F,TIIE28-IRS,240606,147,11.534848
*F,TIIE28-IRS,240607,148,11.534247
*F,TIIE28-IRS,240608,149,11.533643
*F,TIIE28-IRS,240609,150,11.533037
*F,TIIE28-IRS,240610,151,11.532429
*F,TIIE28-IRS,240611,152,11.531819
*F,TIIE28-IRS,240612,153,11.531207
*F,TIIE28-IRS,240613,154,11.530593
*F,TIIE28-IRS,240614,155,11.529978
*F,TIIE28-IRS,240615,156,11.529362
*F,TIIE28-IRS,240616,157,11.528746
*F,TIIE28-IRS,240617,158,11.528128
*F,TIIE28-IRS,240618,159,11.527510
*F,TIIE28-IRS,240619,160,11.526891
*F,TIIE28-IRS,240620,161,11.526273
*F,TIIE28-IRS,240621,162,11.525655
*F,TIIE28-IRS,240622,163,11.525037
*F,TIIE28-IRS,240623,164,11.524420
*F,TIIE28-IRS,240624,165,11.523803
*F,TIIE28-IRS,240625,166,11.523188
*F,TIIE28-IRS,240626,167,11.522574
*F,TIIE28-IRS,240627,168,11.521961
*F,TIIE28-IRS,240628,169,11.521121
*F,TIIE28-IRS,240629,170,11.520282
*F,TIIE28-IRS,240630,171,11.519444
*F,TIIE28-IRS,240701,172,11.518607
*F,TIIE28-IRS,240702,173,11.517771
*F,TIIE28-IRS,240703,174,11.516936
*F,TIIE28-IRS,240704,175,11.516101
*F,TIIE28-IRS,240705,176,11.515266
*F,TIIE28-IRS,240706,177,11.514430
*F,TIIE28-IRS,240707,178,11.513595
*F,TIIE28-IRS,240708,179,11.512758
*F,TIIE28-IRS,240709,180,11.511920
*F,TIIE28-IRS,240710,181,11.511082
*F,TIIE28-IRS,240711,182,11.510242
*F,TIIE28-IRS,240712,183,11.509399
*F,TIIE28-IRS,240713,184,11.508555
*F,TIIE28-IRS,240714,185,11.507708
*F,TIIE28-IRS,240715,186,11.506859
*F,TIIE28-IRS,240716,187,11.506007
*F,TIIE28-IRS,240717,188,11.505152
*F,TIIE28-IRS,240718,189,11.504294
*F,TIIE28-IRS,240719,190,11.503432
*F,TIIE28-IRS,240720,191,11.502566
*F,TIIE28-IRS,240721,192,11.501696
*F,TIIE28-IRS,240722,193,11.500821
*F,TIIE28-IRS,240723,194,11.499942
*F,TIIE28-IRS,240724,195,11.499058
*F,TIIE28-IRS,240725,196,11.498169
*F,TIIE28-IRS,240726,197,11.497278
*F,TIIE28-IRS,240727,198,11.496391
*F,TIIE28-IRS,240728,199,11.495505
*F,TIIE28-IRS,240729,200,11.494621
*F,TIIE28-IRS,240730,201,11.493738
*F,TIIE28-IRS,240731,202,11.492855
*F,TIIE28-IRS,240801,203,11.491973
*F,TIIE28-IRS,240802,204,11.491090
*F,TIIE28-IRS,240803,205,11.490206
*F,TIIE28-IRS,240804,206,11.489319
*F,TIIE28-IRS,240805,207,11.488431
*F,TIIE28-IRS,240806,208,11.487540
*F,TIIE28-IRS,240807,209,11.486646
*F,TIIE28-IRS,240808,210,11.485748
*F,TIIE28-IRS,240809,211,11.484846
*F,TIIE28-IRS,240810,212,11.483938
*F,TIIE28-IRS,240811,213,11.483025
*F,TIIE28-IRS,240812,214,11.482107
*F,TIIE28-IRS,240813,215,11.481182
*F,TIIE28-IRS,240814,216,11.480249
*F,TIIE28-IRS,240815,217,11.479309
*F,TIIE28-IRS,240816,218,11.478361
*F,TIIE28-IRS,240817,219,11.477404
*F,TIIE28-IRS,240818,220,11.476437
*F,TIIE28-IRS,240819,221,11.475462
*F,TIIE28-IRS,240820,222,11.474475
*F,TIIE28-IRS,240821,223,11.473478
*F,TIIE28-IRS,240822,224,11.472470
*F,TIIE28-IRS,240823,225,11.471455
*F,TIIE28-IRS,240824,226,11.470440
*F,TIIE28-IRS,240825,227,11.469423
*F,TIIE28-IRS,240826,228,11.468406
*F,TIIE28-IRS,240827,229,11.467386
*F,TIIE28-IRS,240828,230,11.466364
*F,TIIE28-IRS,240829,231,11.465340
*F,TIIE28-IRS,240830,232,11.464312
*F,TIIE28-IRS,240831,233,11.463282
*F,TIIE28-IRS,240901,234,11.462247
*F,TIIE28-IRS,240902,235,11.461209
*F,TIIE28-IRS,240903,236,11.460167
*F,TIIE28-IRS,240904,237,11.459119
*F,TIIE28-IRS,240905,238,11.458066
*F,TIIE28-IRS,240906,239,11.457008
*F,TIIE28-IRS,240907,240,11.455944
*F,TIIE28-IRS,240908,241,11.454874
*F,TIIE28-IRS,240909,242,11.453797
*F,TIIE28-IRS,240910,243,11.452713
*F,TIIE28-IRS,240911,244,11.451621
*F,TIIE28-IRS,240912,245,11.450522
*F,TIIE28-IRS,240913,246,11.449415
*F,TIIE28-IRS,240914,247,11.448298
*F,TIIE28-IRS,240915,248,11.447174
*F,TIIE28-IRS,240916,249,11.446040
*F,TIIE28-IRS,240917,250,11.444896
*F,TIIE28-IRS,240918,251,11.443742
*F,TIIE28-IRS,240919,252,11.442578
*F,TIIE28-IRS,240920,253,11.441159
*F,TIIE28-IRS,240921,254,11.439736
*F,TIIE28-IRS,240922,255,11.438309
*F,TIIE28-IRS,240923,256,11.436878
*F,TIIE28-IRS,240924,257,11.435443
*F,TIIE28-IRS,240925,258,11.434004
*F,TIIE28-IRS,240926,259,11.432562
*F,TIIE28-IRS,240927,260,11.431115
*F,TIIE28-IRS,240928,261,11.429663
*F,TIIE28-IRS,240929,262,11.428208
*F,TIIE28-IRS,240930,263,11.426749
*F,TIIE28-IRS,241001,264,11.425285
*F,TIIE28-IRS,241002,265,11.423817
*F,TIIE28-IRS,241003,266,11.422345
*F,TIIE28-IRS,241004,267,11.420869
*F,TIIE28-IRS,241005,268,11.419388
*F,TIIE28-IRS,241006,269,11.417903
*F,TIIE28-IRS,241007,270,11.416414
*F,TIIE28-IRS,241008,271,11.414921
*F,TIIE28-IRS,241009,272,11.413422
*F,TIIE28-IRS,241010,273,11.411920
*F,TIIE28-IRS,241011,274,11.410413
*F,TIIE28-IRS,241012,275,11.408901
*F,TIIE28-IRS,241013,276,11.407385
*F,TIIE28-IRS,241014,277,11.405864
*F,TIIE28-IRS,241015,278,11.404339
*F,TIIE28-IRS,241016,279,11.402809
*F,TIIE28-IRS,241017,280,11.401275
*F,TIIE28-IRS,241018,281,11.399736
*F,TIIE28-IRS,241019,282,11.398197
*F,TIIE28-IRS,241020,283,11.396655
*F,TIIE28-IRS,241021,284,11.395111
*F,TIIE28-IRS,241022,285,11.393564
*F,TIIE28-IRS,241023,286,11.392015
*F,TIIE28-IRS,241024,287,11.390464
*F,TIIE28-IRS,241025,288,11.388910
*F,TIIE28-IRS,241026,289,11.387354
*F,TIIE28-IRS,241027,290,11.385795
*F,TIIE28-IRS,241028,291,11.384234
*F,TIIE28-IRS,241029,292,11.382669
*F,TIIE28-IRS,241030,293,11.381103
*F,TIIE28-IRS,241031,294,11.379532
*F,TIIE28-IRS,241101,295,11.377960
*F,TIIE28-IRS,241102,296,11.376384
*F,TIIE28-IRS,241103,297,11.374805
*F,TIIE28-IRS,241104,298,11.373223
*F,TIIE28-IRS,241105,299,11.371637
*F,TIIE28-IRS,241106,300,11.370048
*F,TIIE28-IRS,241107,301,11.368456
*F,TIIE28-IRS,241108,302,11.366861
*F,TIIE28-IRS,241109,303,11.365262
*F,TIIE28-IRS,241110,304,11.363659
*F,TIIE28-IRS,241111,305,11.362053
*F,TIIE28-IRS,241112,306,11.360442
*F,TIIE28-IRS,241113,307,11.358829
*F,TIIE28-IRS,241114,308,11.357211
*F,TIIE28-IRS,241115,309,11.355590
*F,TIIE28-IRS,241116,310,11.353968
*F,TIIE28-IRS,241117,311,11.352343
*F,TIIE28-IRS,241118,312,11.350716
*F,TIIE28-IRS,241119,313,11.349087
*F,TIIE28-IRS,241120,314,11.347456
*F,TIIE28-IRS,241121,315,11.345823
*F,TIIE28-IRS,241122,316,11.344189
*F,TIIE28-IRS,241123,317,11.342551
*F,TIIE28-IRS,241124,318,11.340912
*F,TIIE28-IRS,241125,319,11.339271
*F,TIIE28-IRS,241126,320,11.337628
*F,TIIE28-IRS,241127,321,11.335983
*F,TIIE28-IRS,241128,322,11.334335
*F,TIIE28-IRS,241129,323,11.332686
*F,TIIE28-IRS,241130,324,11.331034
*F,TIIE28-IRS,241201,325,11.329381
*F,TIIE28-IRS,241202,326,11.327724
*F,TIIE28-IRS,241203,327,11.326067
*F,TIIE28-IRS,241204,328,11.324407
*F,TIIE28-IRS,241205,329,11.322745
*F,TIIE28-IRS,241206,330,11.321080
*F,TIIE28-IRS,241207,331,11.319414
*F,TIIE28-IRS,241208,332,11.317745
*F,TIIE28-IRS,241209,333,11.316075
*F,TIIE28-IRS,241210,334,11.314402
*F,TIIE28-IRS,241211,335,11.312727
*F,TIIE28-IRS,241212,336,11.311050
*F,TIIE28-IRS,241213,337,11.309372
*F,TIIE28-IRS,241214,338,11.307695
*F,TIIE28-IRS,241215,339,11.306017
*F,TIIE28-IRS,241216,340,11.304340
*F,TIIE28-IRS,241217,341,11.302663
*F,TIIE28-IRS,241218,342,11.300985
*F,TIIE28-IRS,241219,343,11.299306
*F,TIIE28-IRS,241220,344,11.297626
*F,TIIE28-IRS,241221,345,11.295946
*F,TIIE28-IRS,241222,346,11.294264
*F,TIIE28-IRS,241223,347,11.292580
*F,TIIE28-IRS,241224,348,11.290894
*F,TIIE28-IRS,241225,349,11.289206
*F,TIIE28-IRS,241226,350,11.287516
*F,TIIE28-IRS,241227,351,11.285824
*F,TIIE28-IRS,241228,352,11.284128
*F,TIIE28-IRS,241229,353,11.282430
*F,TIIE28-IRS,241230,354,11.280728
*F,TIIE28-IRS,241231,355,11.279023
*F,TIIE28-IRS,250101,356,11.277314
*F,TIIE28-IRS,250102,357,11.275602
*F,TIIE28-IRS,250103,358,11.273884
*F,TIIE28-IRS,250104,359,11.272163
*F,TIIE28-IRS,250105,360,11.270437
*F,TIIE28-IRS,250106,361,11.268706
*F,TIIE28-IRS,250107,362,11.266970
*F,TIIE28-IRS,250108,363,11.265228
*F,TIIE28-IRS,250109,364,11.263482
*F,TIIE28-IRS,250110,365,11.261729
*F,TIIE28-IRS,250111,366,11.259978
*F,TIIE28-IRS,250112,367,11.258226
*F,TIIE28-IRS,250113,368,11.256475
*F,TIIE28-IRS,250114,369,11.254723
*F,TIIE28-IRS,250115,370,11.252971
*F,TIIE28-IRS,250116,371,11.251217
*F,TIIE28-IRS,250117,372,11.249461
*F,TIIE28-IRS,250118,373,11.247704
*F,TIIE28-IRS,250119,374,11.245945
*F,TIIE28-IRS,250120,375,11.244183
*F,TIIE28-IRS,250121,376,11.242419
*F,TIIE28-IRS,250122,377,11.240651
*F,TIIE28-IRS,250123,378,11.238880
*F,TIIE28-IRS,250124,379,11.237105
*F,TIIE28-IRS,250125,380,11.235326
*F,TIIE28-IRS,250126,381,11.233543
*F,TIIE28-IRS,250127,382,11.231754
*F,TIIE28-IRS,250128,383,11.229961
*F,TIIE28-IRS,250129,384,11.228162
*F,TIIE28-IRS,250130,385,11.226357
*F,TIIE28-IRS,250131,386,11.224546
*F,TIIE28-IRS,250201,387,11.222728
*F,TIIE28-IRS,250202,388,11.220903
*F,TIIE28-IRS,250203,389,11.219072
*F,TIIE28-IRS,250204,390,11.217232
*F,TIIE28-IRS,250205,391,11.215386
*F,TIIE28-IRS,250206,392,11.213530
*F,TIIE28-IRS,250207,393,11.211670
*F,TIIE28-IRS,250208,394,11.209807
*F,TIIE28-IRS,250209,395,11.207943
*F,TIIE28-IRS,250210,396,11.206076
*F,TIIE28-IRS,250211,397,11.204207
*F,TIIE28-IRS,250212,398,11.202336
*F,TIIE28-IRS,250213,399,11.200462
*F,TIIE28-IRS,250214,400,11.198585
*F,TIIE28-IRS,250215,401,11.196705
*F,TIIE28-IRS,250216,402,11.194823
*F,TIIE28-IRS,250217,403,11.192937
*F,TIIE28-IRS,250218,404,11.191047
*F,TIIE28-IRS,250219,405,11.189154
*F,TIIE28-IRS,250220,406,11.187258
*F,TIIE28-IRS,250221,407,11.185357
*F,TIIE28-IRS,250222,408,11.183453
*F,TIIE28-IRS,250223,409,11.181545
*F,TIIE28-IRS,250224,410,11.179632
*F,TIIE28-IRS,250225,411,11.177715
*F,TIIE28-IRS,250226,412,11.175793
*F,TIIE28-IRS,250227,413,11.173867
*F,TIIE28-IRS,250228,414,11.171936
*F,TIIE28-IRS,250301,415,11.169999
*F,TIIE28-IRS,250302,416,11.168059
*F,TIIE28-IRS,250303,417,11.166112
*F,TIIE28-IRS,250304,418,11.164160
*F,TIIE28-IRS,250305,419,11.162203
*F,TIIE28-IRS,250306,420,11.160239
*F,TIIE28-IRS,250307,421,11.158272
*F,TIIE28-IRS,250308,422,11.156303
*F,TIIE28-IRS,250309,423,11.154332
*F,TIIE28-IRS,250310,424,11.152359
*F,TIIE28-IRS,250311,425,11.150384
*F,TIIE28-IRS,250312,426,11.148407
*F,TIIE28-IRS,250313,427,11.146427
*F,TIIE28-IRS,250314,428,11.144445
*F,TIIE28-IRS,250315,429,11.142460
*F,TIIE28-IRS,250316,430,11.140472
*F,TIIE28-IRS,250317,431,11.138482
*F,TIIE28-IRS,250318,432,11.136490
*F,TIIE28-IRS,250319,433,11.134494
*F,TIIE28-IRS,250320,434,11.132495
*F,TIIE28-IRS,250321,435,11.130493
*F,TIIE28-IRS,250322,436,11.128488
*F,TIIE28-IRS,250323,437,11.126479
*F,TIIE28-IRS,250324,438,11.124467
*F,TIIE28-IRS,250325,439,11.122452
*F,TIIE28-IRS,250326,440,11.120433
*F,TIIE28-IRS,250327,441,11.118411
*F,TIIE28-IRS,250328,442,11.116384
*F,TIIE28-IRS,250329,443,11.114354
*F,TIIE28-IRS,250330,444,11.112319
*F,TIIE28-IRS,250331,445,11.110281
*F,TIIE28-IRS,250401,446,11.108239
*F,TIIE28-IRS,250402,447,11.106192
*F,TIIE28-IRS,250403,448,11.104141
*F,TIIE28-IRS,250404,449,11.102087
*F,TIIE28-IRS,250405,450,11.100031
*F,TIIE28-IRS,250406,451,11.097973
*F,TIIE28-IRS,250407,452,11.095913
*F,TIIE28-IRS,250408,453,11.093851
*F,TIIE28-IRS,250409,454,11.091788
*F,TIIE28-IRS,250410,455,11.089721
*F,TIIE28-IRS,250411,456,11.087653
*F,TIIE28-IRS,250412,457,11.085584
*F,TIIE28-IRS,250413,458,11.083511
*F,TIIE28-IRS,250414,459,11.081436
*F,TIIE28-IRS,250415,460,11.079360
*F,TIIE28-IRS,250416,461,11.077281
*F,TIIE28-IRS,250417,462,11.075199
*F,TIIE28-IRS,250418,463,11.073115
*F,TIIE28-IRS,250419,464,11.071029
*F,TIIE28-IRS,250420,465,11.068940
*F,TIIE28-IRS,250421,466,11.066849
*F,TIIE28-IRS,250422,467,11.064756
*F,TIIE28-IRS,250423,468,11.062659
*F,TIIE28-IRS,250424,469,11.060560
*F,TIIE28-IRS,250425,470,11.058458
*F,TIIE28-IRS,250426,471,11.056354
*F,TIIE28-IRS,250427,472,11.054247
*F,TIIE28-IRS,250428,473,11.052137
*F,TIIE28-IRS,250429,474,11.050024
*F,TIIE28-IRS,250430,475,11.047908
*F,TIIE28-IRS,250501,476,11.045790
*F,TIIE28-IRS,250502,477,11.043669
*F,TIIE28-IRS,250503,478,11.041546
*F,TIIE28-IRS,250504,479,11.039421
*F,TIIE28-IRS,250505,480,11.037295
*F,TIIE28-IRS,250506,481,11.035167
*F,TIIE28-IRS,250507,482,11.033037
*F,TIIE28-IRS,250508,483,11.030905
*F,TIIE28-IRS,250509,484,11.028771
*F,TIIE28-IRS,250510,485,11.026636
*F,TIIE28-IRS,250511,486,11.024499
*F,TIIE28-IRS,250512,487,11.022361
*F,TIIE28-IRS,250513,488,11.020220
*F,TIIE28-IRS,250514,489,11.018078
*F,TIIE28-IRS,250515,490,11.015935
*F,TIIE28-IRS,250516,491,11.013790
*F,TIIE28-IRS,250517,492,11.011643
*F,TIIE28-IRS,250518,493,11.009494
*F,TIIE28-IRS,250519,494,11.007344
*F,TIIE28-IRS,250520,495,11.005192
*F,TIIE28-IRS,250521,496,11.003039
*F,TIIE28-IRS,250522,497,11.000884
*F,TIIE28-IRS,250523,498,10.998728
*F,TIIE28-IRS,250524,499,10.996570
*F,TIIE28-IRS,250525,500,10.994411
*F,TIIE28-IRS,250526,501,10.992250
*F,TIIE28-IRS,250527,502,10.990088
*F,TIIE28-IRS,250528,503,10.987924
*F,TIIE28-IRS,250529,504,10.985759
*F,TIIE28-IRS,250530,505,10.983592
*F,TIIE28-IRS,250531,506,10.981423
*F,TIIE28-IRS,250601,507,10.979253
*F,TIIE28-IRS,250602,508,10.977081
*F,TIIE28-IRS,250603,509,10.974907
*F,TIIE28-IRS,250604,510,10.972732
*F,TIIE28-IRS,250605,511,10.970556
*F,TIIE28-IRS,250606,512,10.968378
*F,TIIE28-IRS,250607,513,10.966198
*F,TIIE28-IRS,250608,514,10.964018
*F,TIIE28-IRS,250609,515,10.961836
*F,TIIE28-IRS,250610,516,10.959653
*F,TIIE28-IRS,250611,517,10.957470
*F,TIIE28-IRS,250612,518,10.955285
*F,TIIE28-IRS,250613,519,10.953100
*F,TIIE28-IRS,250614,520,10.950913
*F,TIIE28-IRS,250615,521,10.948726
*F,TIIE28-IRS,250616,522,10.946539
*F,TIIE28-IRS,250617,523,10.944350
*F,TIIE28-IRS,250618,524,10.942162
*F,TIIE28-IRS,250619,525,10.939973
*F,TIIE28-IRS,250620,526,10.937783
*F,TIIE28-IRS,250621,527,10.935593
*F,TIIE28-IRS,250622,528,10.933403
*F,TIIE28-IRS,250623,529,10.931213
*F,TIIE28-IRS,250624,530,10.929023
*F,TIIE28-IRS,250625,531,10.926832
*F,TIIE28-IRS,250626,532,10.924642
*F,TIIE28-IRS,250627,533,10.922451
*F,TIIE28-IRS,250628,534,10.920258
*F,TIIE28-IRS,250629,535,10.918064
*F,TIIE28-IRS,250630,536,10.915868
*F,TIIE28-IRS,250701,537,10.913671
*F,TIIE28-IRS,250702,538,10.911472
*F,TIIE28-IRS,250703,539,10.909272
*F,TIIE28-IRS,250704,540,10.907072
*F,TIIE28-IRS,250705,541,10.904870
*F,TIIE28-IRS,250706,542,10.902668
*F,TIIE28-IRS,250707,543,10.900465
*F,TIIE28-IRS,250708,544,10.898262
*F,TIIE28-IRS,250709,545,10.896058
*F,TIIE28-IRS,250710,546,10.893854
*F,TIIE28-IRS,250711,547,10.891650
*F,TIIE28-IRS,250712,548,10.889446
*F,TIIE28-IRS,250713,549,10.887243
*F,TIIE28-IRS,250714,550,10.885039
*F,TIIE28-IRS,250715,551,10.882837
*F,TIIE28-IRS,250716,552,10.880634
*F,TIIE28-IRS,250717,553,10.878433
*F,TIIE28-IRS,250718,554,10.876232
*F,TIIE28-IRS,250719,555,10.874032
*F,TIIE28-IRS,250720,556,10.871834
*F,TIIE28-IRS,250721,557,10.869636
*F,TIIE28-IRS,250722,558,10.867440
*F,TIIE28-IRS,250723,559,10.865246
*F,TIIE28-IRS,250724,560,10.863053
*F,TIIE28-IRS,250725,561,10.860860
*F,TIIE28-IRS,250726,562,10.858665
*F,TIIE28-IRS,250727,563,10.856469
*F,TIIE28-IRS,250728,564,10.854271
*F,TIIE28-IRS,250729,565,10.852072
*F,TIIE28-IRS,250730,566,10.849873
*F,TIIE28-IRS,250731,567,10.847672
*F,TIIE28-IRS,250801,568,10.845471
*F,TIIE28-IRS,250802,569,10.843270
*F,TIIE28-IRS,250803,570,10.841068
*F,TIIE28-IRS,250804,571,10.838866
*F,TIIE28-IRS,250805,572,10.836665
*F,TIIE28-IRS,250806,573,10.834464
*F,TIIE28-IRS,250807,574,10.832263
*F,TIIE28-IRS,250808,575,10.830063
*F,TIIE28-IRS,250809,576,10.827864
*F,TIIE28-IRS,250810,577,10.825666
*F,TIIE28-IRS,250811,578,10.823470
*F,TIIE28-IRS,250812,579,10.821275
*F,TIIE28-IRS,250813,580,10.819082
*F,TIIE28-IRS,250814,581,10.816890
*F,TIIE28-IRS,250815,582,10.814701
*F,TIIE28-IRS,250816,583,10.812514
*F,TIIE28-IRS,250817,584,10.810330
*F,TIIE28-IRS,250818,585,10.808148
*F,TIIE28-IRS,250819,586,10.805969
*F,TIIE28-IRS,250820,587,10.803793
*F,TIIE28-IRS,250821,588,10.801620
*F,TIIE28-IRS,250822,589,10.799448
*F,TIIE28-IRS,250823,590,10.797275
*F,TIIE28-IRS,250824,591,10.795100
*F,TIIE28-IRS,250825,592,10.792924
*F,TIIE28-IRS,250826,593,10.790746
*F,TIIE28-IRS,250827,594,10.788569
*F,TIIE28-IRS,250828,595,10.786391
*F,TIIE28-IRS,250829,596,10.784212
*F,TIIE28-IRS,250830,597,10.782033
*F,TIIE28-IRS,250831,598,10.779855
*F,TIIE28-IRS,250901,599,10.777678
*F,TIIE28-IRS,250902,600,10.775501
*F,TIIE28-IRS,250903,601,10.773325
*F,TIIE28-IRS,250904,602,10.771151
*F,TIIE28-IRS,250905,603,10.768979
*F,TIIE28-IRS,250906,604,10.766808
*F,TIIE28-IRS,250907,605,10.764639
*F,TIIE28-IRS,250908,606,10.762473
*F,TIIE28-IRS,250909,607,10.760309
*F,TIIE28-IRS,250910,608,10.758148
