Contrato,TASA PAR SINT�TICA 3M,QUOTES DE MDO 1Y,BASIS
USD SWAP SOFR 1Y ,5.00902918,5.1414,0.13237082
USD SWAP SOFR 2Y ,4.612279954,4.72535,0.113070046
USD SWAP SOFR 3Y ,4.390072481,4.48225,0.092177519
USD SWAP SOFR 4Y ,4.257374908,4.34065,0.083275092
USD SWAP SOFR 5Y ,4.172683672,4.2514,0.078716328
USD SWAP SOFR 6Y ,4.125402695,4.2003,0.074897305
USD SWAP SOFR 7Y ,4.094994436,4.16755,0.072555564
USD SWAP SOFR 8Y ,4.075059338,4.1461,0.071040662
USD SWAP SOFR 9Y ,4.06270481,4.1325,0.06979519
USD SWAP SOFR 10Y ,4.057377044,4.12635,0.068972956
USD SWAP SOFR 11Y ,4.056583336,4.125,0.068416664
USD SWAP SOFR 12Y ,4.057310354,4.12535,0.068039646
USD SWAP SOFR 13Y ,4.0592378,4.127,0.0677622
USD SWAP SOFR 15Y ,4.061237364,4.12895,0.067712636
USD SWAP SOFR 20Y ,4.025320344,4.092,0.066679656
USD SWAP SOFR 25Y ,3.934290211,3.9982,0.063909789
USD SWAP SOFR 30Y ,3.838993093,3.9,0.061006907
USD SWAP SOFR 35Y ,3.734550867,3.7925,0.057949133
USD SWAP SOFR 40Y ,3.627054839,3.6821,0.055045161
USD SWAP SOFR 50Y ,3.406322231,3.4554,0.049077769
