0,Acciones de Aseguradoras Afianzadoras y Arrendadoras,MC,Mercado de Capitales Nacional
1,Acciones Industriales Comerciales y de Servicios,MC,Mercado de Capitales Nacional
1C,TRACK de Deuda Corporativa,MC,Mercado de Capitales Nacional
2,Obligaciones Industriales Comerciales y de Servicios,MD/NR,Mercado de Deuda Nacional/Mercado de Derivados Nacional
3,Acciones de Casas de Bolsa,MC,Mercado de Capitales Nacional
41,Acciones Bancarias,MC,Mercado de Capitales Nacional
51,Acciones de Sociedades de Inversion de Instrumentos de Deuda,MC,Mercado de Capitales Nacional
52,Acciones de Sociedades de Inversion,MC,Mercado de Capitales Nacional
53,Acciones de Sociedades de Inversion de Capitales,MC,Mercado de Capitales Nacional
54,Acciones de Sociedades de Inversion Especializadas en fondos para el retiro,MC,Mercado de Capitales Nacional
56,Sociedades de Inversion de Deuda Extranjera (Tipo de Cambio Fix),EC,Mercado de Capitales Extranjero
71,Pagare Mediano Plazo Quirografario,MD,Mercado de Deuda Nacional
72,Pagare a Mediano Plazo con Aval Bancario,MD,Mercado de Deuda Nacional
75,Pagare Financiero,MD,Mercado de Deuda Nacional
90,Certificados Bursatiles Municipales,MD,Mercado de Deuda Nacional
91,Certificados Bursatiles Corporativos,MD,Mercado de Deuda Nacional
91SP,Certificados Bursatiles Corporativos (Tipo de Cambio Spot),MD,Mercado de Deuda Nacional
92,Certificado Bursatiles de Corto Plazo Gubernamental,MD,Mercado de Deuda Nacional
93,Certificados Bursatiles Referenciados a Papel Comercial,MD,Mercado de Deuda Nacional
94,Certificado Bursatiles Bancario,MD,Mercado de Deuda Nacional
95,Certificados Bursatiles emitidos por Entidades o Instituciones del Gobierno Federal,MD,Mercado de Deuda Nacional
97,Certificados Bursatiles Respaldados por Hipotecas (BORHIS),MD,Mercado de Deuda Nacional
98,Certificados Bursatiles Respaldados por Hipotecas (BONHITO),MD,Mercado de Deuda Nacional
99,Bonos Bancarios Estructurados en Moneda Nacional,MD,Mercado de Deuda Nacional
*C,Tipos de cambio cruzados contra el fix,MD,Mercado de Deuda Nacional
*CSP,Tipos de cambio cruzados contra el spot,MD,Mercado de Deuda Nacional
00,Acciones no Susceptibles de Negociacion en la BMV,MC,Mercado de Capitales Nacional
1A,Acciones cotizadas en el SIC (Tipo de Cambio Fix),EC,Mercado de Capitales Extranjero
1ASP,Acciones cotizadas en el SIC (Tipo de Cambio Spot),EC,Mercado de Capitales Extranjero
1B,Acciones referidas a los Titulos Referenciados a Acciones,MC,Mercado de Capitales Nacional
1E,Acciones Extranjeras de Emisiones Extranjeras (Tipo de Cambio Fix),EC,Mercado de Capitales Extranjero
1ESP,Acciones Extranjeras de Emisiones Extranjeras (Tipo de Cambio Spot),EC,Mercado de Capitales Extranjero
1I,"Titulos Referenciados a acciones ""Trac's Extranjeros"" (Tipo de cambio Fix)",EC,Mercado de Capitales Extranjero
1ISP,"Titulos Referenciados a acciones ""Trac's Extranjeras"" (Tipo de cambio Spot)",EC,Mercado de Capitales Extranjero
1R,Certificados de Capital de Desarrollo,MC,Mercado de Capitales Nacional
1S,Sociedades Anonimas Promotoras de Inversion Bursatil (SAPIB),MC,Mercado de Capitales Nacional
2P,Certificado Bursatiles compuesto por el principal y todos los cupones vigentes con valor de referencia en Moneda Nacional,MD,Mercado de Deuda Nacional
2U,Certificados Bursatiles Segregables Udizados,MD,Mercado de Deuda Nacional
3P,Componente representativo del principal de una emision de Certificados Bursatiles segregada con valor de referencia en Moneda Nacional,MD,Mercado de Deuda Nacional
4P,Componentes representativos de los cupones de intereses de una emision de Certificados Bursatiles segregada con valor de referencia en Moneda Nacional,MD,Mercado de Deuda Nacional
56SP,Sociedades de Inversion de Deuda Extranjera (Tipo de Cambio Spot),EC,Mercado de Capitales Extranjero
6U,Certificados Bursatiles Segregables Udizados Principal y Cupones,MD,Mercado de Deuda Nacional
BI,Cetes con Impuesto,MD,Mercado de Deuda Nacional
CC,Componente representativo de los Cupones Segregados provenientes de los Intereses de una emision de Certificados Bursatiles de Indemnizacion Carretera Segregables,MD,Mercado de Deuda Nacional
CD,Certificados Bursatiles de Banca de Desarrollo,MD,Mercado de Deuda Nacional
CF,Fibras Certificados Inmobiliarios (CI),MC,Mercado de Capitales Nacional
CP,Componente representativo del Cup�n Segregado proveniente del Principal de una emisi�n de Certificados Bursatiles de Indemnizacion Carretera Segregables,MD,Mercado de Deuda Nacional
D,Papel Comercial (Avalado y Quirografario),MD,Mercado de Deuda Nacional
D1,Bonos del Gobierno Federal Colocados en el Exterior UMS (Tipo de Cambio Fix),MD,Mercado de Deuda Nacional
D1SP,Bonos del Gobierno Federal Colocados en el Exterior UMS (Tipo de Cambio Spot),MD,Mercado de Deuda Nacional
D2,Eurobonos de Empresas Privadas (Tipo de Cambio Fix),MD,Mercado de Deuda Nacional
D2SP,Eurobonos de Empresas Privadas (Tipo de Cambio Spot),MD,Mercado de Deuda Nacional
D3,Papel Comercial en Dolares (Tipo de Cambio Fix),MD,Mercado de Deuda Nacional
D3SP,Papel Comercial en Dolares (Tipo de Cambio Spot),MD,Mercado de Deuda Nacional
D4,Treasury Bills (Tipo de Cambio Fix),ED,Mercado de Deuda Extranjero
D4SP,Treasury Bills (Tipo de Cambio Spot),ED,Mercado de Deuda Extranjero
D5,Treasury Notes (Tipo de Cambio Fix),ED,Mercado de Deuda Extranjero
D5SP,Treasury Notes (Tipo de Cambio Spot),ED,Mercado de Deuda Extranjero
D6,Treasury Bonds (Tipo de Cambio Fix),ED,Mercado de Deuda Extranjero
D6SP,Treasury Bonds (Tipo de Cambio Spot),ED,Mercado de Deuda Extranjero
D7,Notas Estructuradas de Mediano Plazo Emitidas en el Extranjero,ED,Mercado de Deuda Extranjero
D7SP,Notas Estructuradas de Mediano Plazo Emitidas en el Extranjero (Tipo de Cambio Spot),ED,Mercado de Deuda Extranjero
D8,Titulos Emisoras Extranjeras SIC,ED,Mercado de Deuda Extranjero
F,Certificados de Deposito (Tipo de Cambio Fix),MD,Mercado de Deuda Nacional
FA,Futuros sobre Acciones (MexDer),NR,Mercado de Derivados Nacional
FB,Futuros sobre Tasas y sobre Bonos M3 (MexDer),NR,Mercado de Derivados Nacional
FC,Futuros de Chicago,ER,Mercado de Derivados Extranjero
FCSP,Futuros de Chicago Spot,ER,Mercado de Derivados Extranjero
FD,Futuros de Divisas,NR,Mercado de Derivados Nacional
FI,Futuros sobre Indices (MexDer),NR,Mercado de Derivados Nacional
FS,Futuro de Swap de tasa de Interes,NR,Mercado de Derivados Nacional
FSP,Certificados de Deposito (Tipo de Cambio Spot),MD,Mercado de Deuda Nacional
FU,Futuros sobre la UDI (MexDer),NR,Mercado de Derivados Nacional
FWC,Forward Compra (USD),NO,OTC Nacional
FWD,Forward sobre Indice Nacional de Precios al Consumidor (INPC),NO,OTC Nacional
FWV,Forward Venta (USD),NO,OTC Nacional
FM,Futuros de commodities,ER,Mercado de Derivados Extranjero
FMSP,Futuros de commodities (Tipo de Cambio Spot),ER,Mercado de Derivados Extranjero
G,Aceptaciones Bancarias,MD,Mercado de Deuda Nacional
I,Pagare de Rendimiento Liquidable al Vencimiento (PRLV's),MD,Mercado de Deuda Nacional
IL,Pagare de Rendimiento Liquidable al Vencimiento de Largo Plazo(PRLV's),MD,Mercado de Deuda Nacional
IP,Bonos de Proteccion al Ahorro (BPA's),MD,Mercado de Deuda Nacional
IQ,Bonos de Proteccion al Ahorro (BPAG91),MD,Mercado de Deuda Nacional
IM,Bonos de Proteccion al Ahorro (BPAG28),MD,Mercado de Deuda Nacional
IS,Bonos de Proteccion al Ahorro con Pago Semestral de interes (BPAT182),MD,Mercado de Deuda Nacional
IT,Bonos de Proteccion al Ahorro con Pago Trimestral de interes (BPAT's),MD,Mercado de Deuda Nacional
J,Bonos Bancarios de Desarrollo,MD,Mercado de Deuda Nacional
JE,Titulos de Credito Extranjeros,MD,Mercado de Deuda Nacional
JI,Titulos de Organismos Financieros Multilaterales,MD,Mercado de Deuda Nacional
JSP,Bonos Bancarios de Desarrollo (Tipo de Cambio SPOT),MD,Mercado de Deuda Nacional
JISP,Titulos de Organismos Financieros Multilaterales (Tipo de Cambio SPOT),MD,Mercado de Deuda Nacional
LD,Bondes D,MD,Mercado de Deuda Nacional
LIAU,Tasa Libor Australia a diversos plazos,ED,Mercado de Deuda Extranjero
LICA,Tasa Libor Canada a diversos plazos,ED,Mercado de Deuda Extranjero
LICH,Tasa Libor Suiza a diversos plazos,ED,Mercado de Deuda Extranjero
LIEU,Tasa Libor Union Europea a diversos plazos,ED,Mercado de Deuda Extranjero
LIGB,Tasa Libor Inglaterra a diversos plazos,ED,Mercado de Deuda Extranjero
LIJP,Tasa Libor Japon a diversos plazos,ED,Mercado de Deuda Extranjero
LIUS,Tasa Libor Estados Unidos a diversos plazos,ED,Mercado de Deuda Extranjero
M,Bonos del Gob. Fed. Tasa Fija,MD,Mercado de Deuda Nacional
MS,Bonos del Gob. Fed. Tasa Fija,MD,Mercado de Deuda Nacional
MC,Componente representativo de los Cupones Segregados provenientes de los Intereses de un Titulo de Bonos de Desarrollo del Gobierno Federal con Tasa de interes Fija,MD,Mercado de Deuda Nacional
MCC,Swaps de tasa domestica compra a diversos plazos,NO,OTC Nacional
MCV,Swaps de tasa domestica venta a diversos plazos,NO,OTC Nacional
MP,Componente representativo del Cupon Segregado proveniente del Principal de un Titulo de Bonos de Desarrollo del Gobierno Federal con Tasa de Interes Fija,MD,Mercado de Deuda Nacional
OA,Opciones sobre acciones,NR,Mercado de Derivados Nacional
OC,Opciones de Chicago,NR,Mercado de Derivados Nacional
OCSP,Opciones de Chicago Spot,NR,Mercado de Derivados Nacional
OD,Opciones Sobre Divisas,MD,Mercado de Deuda Nacional
OI,Opciones sobre Indices,NR,Mercado de Derivados Nacional
PI,Pagares de Indemnizacion Carretera con aval Gob. Fed. (PIC's),MD,Mercado de Deuda Nacional
Q,Obligaciones Subordinadas (Tipo de Cambio Fix),MD,Mercado de Deuda Nacional
QSP,Obligaciones Subordinadas (Tipo de Cambio Spot),MD,Mercado de Deuda Nacional
R1,Certificados de Participacion Ordinaria,MD,Mercado de Deuda Nacional
