INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_BGTB663_240509,0,1.26470588235312,3.436416,EUR,
D1_BGTB678_240711,0,3.55923014367041,3.425045,EUR,
D1_BGTB712_250313,0,3.47710641285694,3.366089,EUR,
D1_BLTN7U7_260101,0,10.7360769106462,11.03978141,BRL,
D1_BLTN7W3_240701,0,9.21599330497184,13.66219239,BRL,
D1_BLTN848_260701,0,11.1255888531086,11.11468855,BRL,
D1_BLTN871_270701,0,12.0381338845447,11.37878769,BRL,
D1_BLTN897_280101,0,11.9911975524579,11.7181233,BRL,
D1_BOTS506_240731,0,3.60222801765799,3.455599,EUR,
D1_BOTS868_250214,0,4.2620576380941,3.394021,EUR,
D1_BTF042_240529,0,3.28977879181072,3.440638,EUR,
D1_BTF075_241127,0,3.57365643254759,3.442334,EUR,
D1_BTF338_240904,0,9.9076872385603,3.510543,EUR,
D1_BTF486_250424,0,3.45098097487723,3.329034,EUR,
D1_BTF743_240605,0,3.38122157303759,3.441881,EUR,
D1_BTF776_240821,0,3.61998693854676,3.516287,EUR,
D1_BTF792_250102,0,3.51041826446738,3.418932,EUR,
D1_BUBI055_240515,0,2.52211740270159,3.43765,EUR,
D1_BUBI063_240619,0,3.44306750232921,3.443068,EUR,
D1_BUBI071_240717,0,3.42263218039457,3.422632,EUR,
D1_BUBI089_240821,0,3.51628734701198,3.516287,EUR,
D1_BUBI097_240918,0,3.49757721186552,3.497577,EUR,
D1_BUBI105_241016,0,3.46360449551613,3.463604,EUR,
D1_BUBI113_241120,0,3.44656359069511,3.446564,EUR,
D1_BUBI121_241211,0,3.42940123324631,3.433395,EUR,
D1_BUBI139_250115,0,3.41072270556261,3.410723,EUR,
D1_BUBI147_250219,0,3.38989158730593,3.389892,EUR,
D1_BUBI154_250319,0,3.35993818028175,3.359938,EUR,
D1_BUBI162_250416,0,3.33483662937991,3.334837,EUR,
D1_CTBJ14_240704,0,4.9482642822137,4.80345027293692,CAD,
D1_DBRR057_280104,0,2.71134399997736,2.728879,EUR,
D1_DBRR835_480815,0,3.70385074125707,3.637041,EUR,
D1_FRTR069_250425,0,3.60951090049314,3.328308,EUR,
D1_FRTR101_381025,0,4.10093130370538,3.127134,EUR,
D1_FRTR127_260425,0,3.09341827206967,3.063555,EUR,
D1_FRTR135_261025,0,3.08447566279452,2.930816,EUR,
D1_FRTR143_520525,0,5.53296929367042,3.815933,EUR,
D1_FRTR192_530525,0,5.69004233462475,3.866075,EUR,
D1_FRTR200_410425,0,4.3953289808841,3.295143,EUR,
D1_FRTR213_360425,0,3.97132286888003,2.960552,EUR,
D1_FRTR426_320425,0,3.24855084341668,2.699913,EUR,
D1_FRTR459_330425,0,3.44395947848655,2.765028,EUR,
D1_FRTR516_320525,0,3.26540399822845,2.705265,EUR,
D1_FRTR524_330525,0,3.39795323819414,2.77038,EUR,
D1_FRTR581_370525,0,3.98247131657246,3.031812,EUR,
D1_FRTR608_500425,0,5.59806766628744,3.715142,EUR,
D1_FRTR623_410525,0,4.54518307507986,3.300663,EUR,
D1_FRTR632_520425,0,5.90997211839981,3.811864,EUR,
D1_FRTR673_360425,0,3.8614335309511,2.960552,EUR,
D1_FRTR806_410425,0,4.37231442660702,3.295143,EUR,
D1_FRTR863_430425,0,4.73987401433403,3.409349,EUR,
D1_FRTR905_440425,0,4.85661506392709,3.451728,EUR,
D1_FRTR939_331025,0,3.49180957770933,2.797675,EUR,
D1_FRTR996_321025,0,3.31355214165424,2.732559,EUR,
D1_JTDBP54_240520,0,.0190589879464734,.07860054221077,JPY,
D1_JTDBP73_240722,0,.0220510789773771,.09743980535871,JPY,
D1_PORT045_240719,0,3.65180924873862,3.423515,EUR,
D1_PRCGB43_240701,0,19.196585233622,5.3181170643177,USD,
D1_PRCGC26_270701,0,5.85911971666276,4.74670760330459,USD,
D1_PRCGD09_290701,0,5.78035131483575,4.69895928446698,USD,
D1_PRCGE81_310701,0,5.79110272898256,4.80798026117258,USD,
D1_PRCGF56_330701,0,5.30376833553645,4.97878764417465,USD,
D1_PRCGG30_460701,0,9.6811273980755,6.43650875768729,USD,
D1_PRCGH13_510701,0,13.8495001578285,6.82104913499289,USD,
D1_SGLT065_240906,0,3.55512096381772,3.508984,EUR,
D1_SGLT069_241206,0,3.47209978804489,3.436642,EUR,
D1_SPGB0D1_370131,0,4.31896779795521,3.010833,EUR,
D2_LSRS900_330430,0,-.00000000428307494957867,4.9624018831249,USD,
D2_NAFI015_240613,0,5.32231749639454,5.32231749639454,USD,
D2_NAFI040_250306,0,5.19281965791833,5.19281965791833,USD,
D2_NAFI046_241107,0,5.2631113928454,5.2631113928454,USD,
D2_NAFI047_240815,0,5.3001168991886,5.3001168991886,USD,
D2_NAFI071_240523,0,5.32163638064717,5.32163638064717,USD,
D2_NAFI071_241031,0,5.26619250143455,5.26619250143455,USD,
D2_NAFI098_240606,0,5.32218369979602,5.32218369979602,USD,
D2_NAFI108_240620,0,5.32151629123276,5.32151629123276,USD,
D2_NAFI113_240808,0,5.30320668487325,5.30320668487325,USD,
D2_NAFI121_240801,0,5.30622069601701,5.30622069601701,USD,
D2_NAFI129_241121,0,5.25665984458735,5.25665984458735,USD,
D2_NAFI135_240903,0,5.29151460751883,5.29151460751883,USD,
D2_NAFI155_240529,0,5.32201188404565,5.32201188404565,USD,
D2_NAFI158_240613,0,5.32231749639454,5.32231749639454,USD,
D2_NAFI163_240624,0,5.32035354592317,5.32035354592317,USD,
D2_NAFI180_240822,0,5.29697232483383,5.29697232483383,USD,
D2_NAFI181_240705,,5.31675255833787,5.31675255833787,USD,
D2_NAFI187_240620,0,5.32151629123276,5.32151629123276,USD,
D2_NAFI202_240904,0,5.29105862779301,5.29105862779301,USD,
D2_NAFI216_240725,0,5.30913794674913,5.30913794674913,USD,
D2_NAFI272_241024,0,5.26921128321337,5.26921128321337,USD,
D2_NAFI287_250409,0,5.16842000049729,5.16842000049729,USD,
D2_NAFI295_240507,0,5.32022708394179,5.32022708394179,USD,
D2_NAFI303_250130,0,5.21614185752171,5.21614185752171,USD,
D2_NAFI319_240523,0,5.32163638064717,5.32163638064717,USD,
D2_NAFI339_240829,0,5.29379394767971,5.29379394767971,USD,
D2_NAFI356_240509,0,5.32039513330221,5.32039513330221,USD,
D2_NAFI373_241101,0,5.26575675578863,5.26575675578863,USD,
D2_NAFI384_240531,0,5.32209069340088,5.32209069340088,USD,
D2_NAFI384_240724,0,5.30954557437868,5.30954557437868,USD,
D2_NAFI392_241001,0,5.27900872729602,5.27900872729602,USD,
D2_NAFI393_240919,0,5.28426585812881,5.28426585812881,USD,
D2_NAFI467_241202,0,5.2512107253993,5.2512107253993,USD,
D2_NAFI477_241009,0,5.27558921167596,5.27558921167596,USD,
D2_NAFI520_250106,0,5.23112533095045,5.23112533095045,USD,
D2_NAFI538_241114,0,5.25994236978373,5.25994236978373,USD,
D2_NAFI552_240711,0,5.31459822349539,5.31459822349539,USD,
D2_NAFI558_240716,0,5.31271274594661,5.31271274594661,USD,
D2_NAFI575_240701,0,5.3181170643177,5.3181170643177,USD,
D2_NAFI586_240613,0,5.32231749639454,5.32231749639454,USD,
D2_NAFI587_240614,0,5.32229097951432,5.32229097951432,USD,
D2_NAFI606_241003,0,5.27814954430962,5.27814954430962,USD,
D2_NAFI621_241017,0,5.27219332584403,5.27219332584403,USD,
D2_NAFI624_241211,0,5.24642750647268,5.24642750647268,USD,
D2_NAFI637_240613,0,5.32231749639454,5.32231749639454,USD,
D2_NAFI638_240726,0,5.30872791613424,5.30872791613424,USD,
D2_NAFI648_240530,0,5.32205469317151,5.32205469317151,USD,
D2_NAFI669_241010,0,5.27516421698872,5.27516421698872,USD,
D2_NAFI724_240711,0,5.31459822349539,5.31459822349539,USD,
D2_NAFI726_240627,0,5.31941962814592,5.31941962814592,USD,
D2_NAFI822_240516,0,5.32103350356664,5.32103350356664,USD,
D2_NAFI830_240905,0,5.29060275359699,5.29060275359699,USD,
D2_NAFI830_241127,0,5.2537365172326,5.2537365172326,USD,
D2_NAFI847_240709,0,5.31533002593742,5.31533002593742,USD,
D2_NAFI904_240523,0,5.32163638064717,5.32163638064717,USD,
D2_NAFI913_240912,0,5.28741972845643,5.28741972845643,USD,
D2_NAFI915_240808,0,5.30320668487325,5.30320668487325,USD,
D2_NAFI918_240603,0,5.32215349460584,5.32215349460584,USD,
D2_NAFI945_240827,0,5.29470428103734,5.29470428103734,USD,
D2_NAFI953_240926,0,5.28117489546892,5.28117489546892,USD,
D2_NAFI970_241213,0,5.24531884750473,5.24531884750473,USD,
D2_NAFI971_240718,0,5.31193745119885,5.31193745119885,USD,
D2_NAFI993_240822,0,5.29697232483383,5.29697232483383,USD,
D2_NAFI996_240509,0,5.32039513330221,5.32039513330221,USD,
D4_TBIL452_240627,0,5.381004,5.381004,USD,
D4_TBIL528_240705,0,5.391003,5.391003,USD,
D4_TBILA41_250220,0,5.154,5.154,USD,
D4_TBILB24_240815,0,5.379001,5.379001,USD,
D4_TBILB79_240711,0,5.382998,5.382998,USD,
D4_TBILC07_240822,0,5.377999,5.377999,USD,
D4_TBILD89_240829,0,5.368,5.368,USD,
D4_TBILE00_241031,0,5.373999,5.373999,USD,
D4_TBILE62_240611,0,5.381001,5.381001,USD,
D4_TBILF38_240618,0,5.381004,5.381004,USD,
D4_TBILG11_240625,0,5.382001,5.382001,USD,
D4_TBILH58_240516,0,5.351999,5.351999,USD,
D4_TBILH93_240702,0,5.385999,5.385999,USD,
D4_TBILJ59_250320,0,5.145,5.145,USD,
D4_TBILK23_240912,0,5.355,5.355,USD,
D4_TBILK78_240808,0,5.391999,5.391999,USD,
D4_TBILL06_240919,0,5.357,5.357,USD,
D4_TBILL51_240905,0,5.382,5.382,USD,
D4_TBILM88_240926,0,5.368001,5.368001,USD,
D4_TBILN61_240709,0,5.371998,5.371998,USD,
D4_TBILP10_240716,0,5.368003,5.368003,USD,
D4_TBILP56_241129,0,5.266,5.266,USD,
D4_TBILQ30_240509,0,5.347473,5.347473,USD,
D4_TBILQ92_240723,0,5.373998,5.373998,USD,
D4_TBILR13_240523,0,5.356999,5.356999,USD,
D4_TBILR75_240730,0,5.375001,5.375001,USD,
D4_TBILR94_250123,0,5.137,5.137,USD,
D4_TBILS14_240613,0,5.388005,5.388005,USD,
D4_TBILS58_250417,0,5.398248,5.398248,USD,
D4_TBILS77_240718,0,5.390004,5.390004,USD,
D4_TBILS95_240530,0,5.358004,5.358004,USD,
D4_TBILT32_241010,0,5.359,5.359,USD,
D4_TBILT50_240725,0,5.378003,5.378003,USD,
D4_TBILT78_240606,0,5.367998,5.367998,USD,
D4_TBILU05_241017,0,5.358,5.358,USD,
D4_TBILU24_240801,0,5.394,5.394,USD,
D4_TBILV07_240507,0,5.346933,5.346933,USD,
D4_TBILV40_241226,0,5.238,5.238,USD,
D4_TBILV87_241024,0,5.355999,5.355999,USD,
D4_TBILW17_241003,0,5.356001,5.356001,USD,
D4_TBILW23_240620,0,5.379994,5.379994,USD,
D4_TBILW60_240806,0,5.378,5.378,USD,
D4_TBILW89_240514,0,5.349972,5.349972,USD,
D4_TBILX44_240813,0,5.383002,5.383002,USD,
D4_TBILX62_240521,0,5.356006,5.356006,USD,
D4_TBILY27_240820,0,5.386,5.386,USD,
D4_TBILY46_240528,0,5.360006,5.360006,USD,
D4_TBILZ11_240604,0,5.372999,5.372999,USD,
D4_TBILZ91_240827,0,5.391999,5.391999,USD,
D6_TBOND41_241115,0,4.73327667121576,5.324447,USD,
D6_TBONL21_491115,0,9.08528964284723,9.104154,USD,
D6_TBONV03_510215,0,9.23556261085807,9.078643,USD,
D6_TBONZ76_510515,0,9.49501551488505,8.98418,USD,
D7_LFED510_530424,0,-.205275496419646,6.94529251819549,USD,
D7_LSRS331_530221,0,-.41810440053587,6.93406408472666,USD,
F_BACMEXT_240508,0,5.32030973235569,5.32030973235569,USD,
F_HDI_240531,,5.32209069340088,5.32209069340088,USD,
F_HDI_240712,0,5.31422740235547,5.31422740235547,USD,
