TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/10,*C,MXPEUR,V48,17.797278,17.797278,0.000000,,0.000000,17.797278,17.797278,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/10,*C,MXPUSD,FIX,16.393200,16.393200,0.000000,,0.000000,16.393200,16.393200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/10,2U,CBIC002,300117,895.422937,885.768107,9.654830,2108,0.000000,895.501600,885.719923,9.781677,2107,0.000000,9899,0.000000,VAL025012,,4.958553,29.464393,3.900000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/10,2U,CBIC004,310116,855.199931,845.545101,9.654830,2472,0.000000,855.298996,845.517319,9.781677,2471,0.000000,10373,0.000000,VAL025012,,5.612367,38.040794,4.930000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/10,2U,CBIC006,321125,878.122556,862.242902,15.879654,3151,0.000000,878.220467,862.214087,16.006380,3150,0.000000,10920,0.000000,VAL025012,,6.800179,56.944654,4.770000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/10,2U,CBIC009,331124,760.306360,749.014161,11.292199,3515,0.000000,760.396493,749.014178,11.382315,3514,0.000000,10921,0.000000,VAL025012,,7.781837,72.954873,5.030000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/10,6U,SHF0003,241004,0.000000,0.000000,0.000000,177,0.000000,0.000000,0.000000,0.000000,176,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,250404,0.000000,0.000000,0.000000,359,0.000000,0.000000,0.000000,0.000000,358,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,251003,0.000000,0.000000,0.000000,541,0.000000,0.000000,0.000000,0.000000,540,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,260406,0.000000,0.000000,0.000000,726,0.000000,0.000000,0.000000,0.000000,725,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,261002,0.000000,0.000000,0.000000,905,0.000000,0.000000,0.000000,0.000000,904,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,270402,0.000000,0.000000,0.000000,1087,0.000000,0.000000,0.000000,0.000000,1086,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,271001,0.000000,0.000000,0.000000,1269,0.000000,0.000000,0.000000,0.000000,1268,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,280331,0.000000,0.000000,0.000000,1451,0.000000,0.000000,0.000000,0.000000,1450,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/10,6U,SHF0003,280929,0.000000,0.000000,0.000000,1633,0.000000,0.000000,0.000000,0.000000,1632,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240411,9.996940,9.996940,0.000000,1,11.016628,10.000000,10.000000,0.000000,0,11.020000,91,0.000000,VAL025012,,0.002777,0.000015,11.020000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240418,9.975173,9.975173,0.000000,8,11.172194,9.978283,9.978283,0.000000,7,11.175662,182,0.000000,VAL025012,,0.022167,0.000983,11.200000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240425,9.954458,9.954458,0.000000,15,10.929995,9.957399,9.957399,0.000000,14,10.933315,91,0.000000,VAL025012,,0.041477,0.003441,10.980000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240502,9.933468,9.933468,0.000000,22,10.887081,9.936466,9.936466,0.000000,21,10.890374,364,0.000000,VAL025012,,0.060705,0.007370,10.960000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240509,9.912563,9.912563,0.000000,29,10.854256,9.915553,9.915553,0.000000,28,10.857530,91,0.000000,VAL025012,,0.079851,0.012752,10.950000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240516,9.889925,9.889925,0.000000,36,11.007487,9.893045,9.893045,0.000000,35,11.010853,182,0.000000,VAL025012,,0.098899,0.019562,11.130000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240523,9.868802,9.868802,0.000000,43,10.983977,9.871814,9.871814,0.000000,42,10.987330,91,0.000000,VAL025012,,0.117877,0.027790,11.130000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240530,9.847635,9.847635,0.000000,50,10.970266,9.850644,9.850644,0.000000,49,10.973610,364,0.000000,VAL025012,,0.136773,0.037414,11.140000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240606,9.827133,9.827133,0.000000,57,10.917944,9.830089,9.830089,0.000000,56,10.921256,91,0.000000,VAL025012,,0.155596,0.048420,11.110000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240613,9.806314,9.806314,0.000000,64,10.894815,9.809283,9.809283,0.000000,63,10.898113,182,0.000000,VAL025012,,0.174334,0.060785,11.110000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240620,9.785018,9.785018,0.000000,71,10.900510,9.788012,9.788012,0.000000,70,10.903811,91,0.000000,VAL025012,,0.192982,0.074484,11.140000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240627,9.764322,9.764322,0.000000,78,10.877455,9.767273,9.767273,0.000000,77,10.880742,364,0.000000,VAL025012,,0.211560,0.089516,11.140000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240704,9.744386,9.744386,0.000000,85,10.826013,9.747239,9.747239,0.000000,84,10.829269,91,0.000000,VAL025012,,0.230076,0.105870,11.110000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240711,9.724158,9.724158,0.000000,92,10.793815,9.727075,9.727075,0.000000,91,10.797053,182,0.000000,VAL025012,,0.248506,0.123511,11.100000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240725,9.681854,9.681854,0.000000,106,10.804949,9.684830,9.684830,0.000000,105,10.808193,364,0.000000,VAL025012,,0.285077,0.162538,11.160000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240808,9.641032,9.641032,0.000000,120,10.769033,9.643937,9.643937,0.000000,119,10.772255,182,0.000000,VAL025012,,0.321368,0.206554,11.170000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240822,9.600481,9.600481,0.000000,134,10.733338,9.603369,9.603369,0.000000,133,10.736539,364,0.000000,VAL025012,,0.357351,0.255400,11.180000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240905,9.560199,9.560199,0.000000,148,10.697863,9.563044,9.563044,0.000000,147,10.701043,182,0.000000,VAL025012,,0.393030,0.308946,11.190000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,240919,9.520591,9.520591,0.000000,162,10.653541,9.523409,9.523409,0.000000,161,10.656695,364,0.000000,VAL025012,,0.428427,0.367099,11.190000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241003,9.481749,9.481749,0.000000,176,10.600595,9.484535,9.484535,0.000000,175,10.603717,721,0.000000,VAL025012,,0.463552,0.429761,11.180000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241017,9.441880,9.441880,0.000000,190,10.574906,9.444695,9.444695,0.000000,189,10.578013,364,0.000000,VAL025012,,0.498321,0.496649,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241114,9.364855,9.364855,0.000000,218,10.488637,9.367584,9.367584,0.000000,217,10.491694,364,0.000000,VAL025012,,0.567094,0.643191,11.200000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241128,9.327933,9.327933,0.000000,232,10.428629,9.330619,9.330619,0.000000,231,10.431651,721,0.000000,VAL025012,,0.601133,0.722723,11.180000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,241211,9.292937,9.292937,0.000000,245,10.389503,9.295619,9.295619,0.000000,244,10.392502,363,0.000000,VAL025012,,0.632436,0.799950,11.180000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250109,9.215807,9.215807,0.000000,274,10.303272,9.218445,9.218445,0.000000,273,10.306221,364,0.000000,VAL025012,,0.701425,0.983995,11.180000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250123,9.183074,9.183074,0.000000,288,10.211578,9.185620,9.185620,0.000000,287,10.214475,728,0.000000,VAL025012,,0.734646,1.079409,11.120000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250206,9.146750,9.146750,0.000000,302,10.171187,9.149335,9.149335,0.000000,301,10.174061,700,0.000000,VAL025012,,0.767311,1.177532,11.120000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250306,9.077980,9.077980,0.000000,330,10.058402,9.079938,9.079938,0.000000,329,10.061213,364,0.000000,VAL025012,,0.832148,1.384941,11.080000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250320,9.055128,9.055128,0.000000,344,9.888199,9.057475,9.057475,0.000000,343,9.890916,721,0.000000,VAL025012,,0.865268,1.497376,10.920000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250403,9.009126,9.009126,0.000000,358,9.964094,9.011785,9.011785,0.000000,357,9.966852,364,0.000000,VAL025012,,0.895908,1.605301,11.060000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250515,8.959681,8.959681,0.000000,400,9.362867,8.961889,8.961889,0.000000,399,9.365303,721,0.000000,VAL025012,,0.995520,1.982121,10.450000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250710,8.752735,8.752735,0.000000,456,9.846827,8.756538,8.756538,0.000000,455,9.849521,721,0.000000,VAL025012,,1.108680,2.458342,11.250000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,250904,8.620690,8.620690,0.000000,512,9.698276,8.623013,8.623013,0.000000,511,9.700889,721,0.000000,VAL025012,,1.226054,3.006415,11.250000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,251030,8.503964,8.503964,0.000000,568,9.481920,8.505997,8.505997,0.000000,567,9.484418,721,0.000000,VAL025012,,1.341736,3.600514,11.150000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,251224,8.374029,8.374029,0.000000,623,9.395660,8.376372,8.376372,0.000000,622,9.398113,720,0.000000,VAL025012,,1.449172,4.200200,11.220000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/10,BI,CETES,260219,8.253852,8.253852,0.000000,680,9.244314,8.255926,8.255926,0.000000,679,9.246688,721,0.000000,VAL025012,,1.559061,4.861342,11.200000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,240606,80.389745,80.389745,0.000000,57,7.100735,80.404133,80.404133,0.000000,56,7.102136,182,0.000000,VAL025012,,0.156553,0.006029,7.181475,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,240725,80.384313,80.384313,0.000000,106,3.841010,80.391380,80.391380,0.000000,105,3.841420,182,0.000000,VAL025012,,0.291114,0.020847,3.884947,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,241205,77.537995,77.537995,0.000000,239,6.976779,77.551878,77.551878,0.000000,238,6.978131,182,0.000000,VAL025012,,0.633139,0.098609,7.315624,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,250123,78.828217,78.828217,0.000000,288,3.806113,78.835157,78.835157,0.000000,287,3.806516,182,0.000000,VAL025012,,0.775641,0.147993,3.925645,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,250605,74.788210,74.788210,0.000000,421,6.852754,74.801587,74.801587,0.000000,420,6.854059,182,0.000000,VAL025012,,1.075726,0.284657,7.449773,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,250724,77.300970,77.300970,0.000000,470,3.771066,77.307780,77.307780,0.000000,469,3.771461,182,0.000000,VAL025012,,1.241279,0.379016,3.966342,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,251204,72.139854,72.139854,0.000000,603,6.729118,72.151948,72.151948,0.000000,602,6.730376,182,0.000000,VAL025012,,1.486206,0.543347,7.583922,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,260122,75.802683,75.802683,0.000000,652,3.735916,75.809362,75.809362,0.000000,651,3.736304,182,0.000000,VAL025012,,1.688568,0.701385,4.007039,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,260604,70.461590,70.461590,0.000000,785,6.115625,70.468317,70.468317,0.000000,784,6.116664,182,0.000000,VAL025012,,1.889768,0.878489,7.056664,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,260723,74.333396,74.333396,0.000000,834,3.700712,74.339946,74.339946,0.000000,833,3.701092,182,0.000000,VAL025012,,2.118052,1.103550,4.047737,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,261203,69.171960,69.171960,0.000000,967,5.555111,69.178515,69.178515,0.000000,966,5.555968,182,0.000000,VAL025012,,2.285299,1.284710,6.529406,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,270121,72.893084,72.893084,0.000000,1016,3.665492,72.899503,72.899503,0.000000,1015,3.665866,182,0.000000,VAL025012,,2.530268,1.574897,4.088434,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,270603,67.662606,67.662606,0.000000,1149,5.256841,67.669075,67.669075,0.000000,1148,5.257608,182,0.000000,VAL025012,,2.656166,1.735519,6.316654,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,270722,71.481657,71.481657,0.000000,1198,3.630298,71.487943,71.487943,0.000000,1197,3.630664,182,0.000000,VAL025012,,2.925755,2.105692,4.129131,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,271202,66.333932,66.333932,0.000000,1331,4.980034,66.339482,66.339482,0.000000,1330,4.980723,182,0.000000,VAL025012,,3.016479,2.238307,6.103902,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,280120,70.098969,70.098969,0.000000,1380,3.595165,70.105127,70.105127,0.000000,1379,3.595524,182,0.000000,VAL025012,,3.305044,2.687036,4.169829,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,280601,65.168610,65.168610,0.000000,1513,4.722016,65.173327,65.173327,0.000000,1512,4.722636,182,0.000000,VAL025012,,3.368712,2.791559,5.891149,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,280720,68.744833,68.744833,0.000000,1562,3.560126,68.750861,68.750861,0.000000,1561,3.560478,182,0.000000,VAL025012,,3.668661,3.310809,4.210526,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,281130,64.152228,64.152228,0.000000,1695,4.480500,64.158935,64.158935,0.000000,1694,4.481058,182,0.000000,VAL025012,,3.715078,3.395118,5.678397,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,290118,67.419010,67.419010,0.000000,1744,3.525212,67.424906,67.424906,0.000000,1743,3.525557,182,0.000000,VAL025012,,4.017125,3.969627,4.251223,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,290531,62.568940,62.568940,0.000000,1877,4.419553,62.576302,62.576302,0.000000,1876,4.420096,182,0.000000,VAL025012,,4.012449,3.960392,5.742891,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,290719,66.121222,66.121222,0.000000,1926,3.490451,66.126993,66.126993,0.000000,1925,3.490790,182,0.000000,VAL025012,,4.350946,4.656786,4.291921,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,291129,61.032034,61.032034,0.000000,2059,4.359407,61.039169,61.039169,0.000000,2058,4.359935,182,0.000000,VAL025012,,4.293393,4.534406,5.807384,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,300117,64.851164,64.851164,0.000000,2108,3.455868,64.865751,64.865751,0.000000,2107,3.456200,182,0.000000,VAL025012,,4.670624,5.366223,4.332618,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,300530,59.540374,59.540374,0.000000,2241,4.300090,59.547290,59.547290,0.000000,2240,4.300603,182,0.000000,VAL025012,,4.558688,5.112094,5.871877,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,300718,61.128568,61.128568,0.000000,2290,3.900993,61.147777,61.147777,0.000000,2289,3.901416,182,0.000000,VAL025012,,4.782624,5.626669,5.188502,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,301128,58.092809,58.092809,0.000000,2423,4.241626,58.099514,58.099514,0.000000,2422,4.242125,182,0.000000,VAL025012,,4.809083,5.689100,5.936370,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,310116,57.456597,57.456597,0.000000,2472,4.271506,57.475412,57.475412,0.000000,2471,4.272013,182,0.000000,VAL025012,,4.852604,5.792536,6.044385,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,310529,56.688171,56.688171,0.000000,2605,4.184034,56.694674,56.694674,0.000000,2604,4.184521,182,0.000000,VAL025012,,5.045296,6.261701,6.000864,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,311127,55.325298,55.325298,0.000000,2787,4.127329,55.331601,55.331601,0.000000,2786,4.127803,182,0.000000,VAL025012,,5.268018,6.826741,6.065357,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,320527,54.011595,54.011595,0.000000,2969,4.070244,54.017673,54.017673,0.000000,2968,4.070704,182,0.000000,VAL025012,,5.478778,7.383910,6.126951,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,321125,52.734235,52.734235,0.000000,3151,4.014645,52.740121,52.740121,0.000000,3150,4.015093,182,0.000000,VAL025012,,5.677113,7.928191,6.189642,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,330526,51.495454,51.495454,0.000000,3333,3.959994,51.501157,51.501157,0.000000,3332,3.960429,182,0.000000,VAL025012,,5.863956,8.458637,6.252254,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/10,CC,CBIC,331124,50.293831,50.293831,0.000000,3515,3.906321,50.299356,50.299356,0.000000,3514,3.906745,182,0.000000,VAL025012,,6.039855,8.973711,6.314867,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,300117,64.851164,64.851164,0.000000,2108,3.455868,64.865751,64.865751,0.000000,2107,3.456200,9899,0.000000,VAL025012,,4.670624,5.366223,4.332618,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,310116,57.456597,57.456597,0.000000,2472,4.271506,57.475412,57.475412,0.000000,2471,4.272013,10374,0.000000,VAL025012,,4.852604,5.792536,6.044385,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,321125,52.734235,52.734235,0.000000,3151,4.014645,52.740121,52.740121,0.000000,3150,4.015093,10920,0.000000,VAL025012,,5.677113,7.928191,6.189642,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/10,CP,CBIC,331124,50.293831,50.293831,0.000000,3515,3.906321,50.299356,50.299356,0.000000,3514,3.906745,10921,0.000000,VAL025012,,6.039855,8.973711,6.314867,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,1M,0.081900,0.081900,0.000000,,0.000000,0.081900,0.081900,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,1W,0.017500,0.017500,0.000000,,0.000000,0.017500,0.017500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,1Y,0.965000,0.965000,0.000000,,0.000000,0.965000,0.965000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,2M,0.160500,0.160500,0.000000,,0.000000,0.160500,0.160500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,2Y,1.825000,1.825000,0.000000,,0.000000,1.825000,1.825000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,3M,0.240500,0.240500,0.000000,,0.000000,0.240500,0.240500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,3Y,2.660000,2.660000,0.000000,,0.000000,2.660000,2.660000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,4Y,3.545000,3.545000,0.000000,,0.000000,3.545000,3.545000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,5Y,4.510000,4.510000,0.000000,,0.000000,4.510000,4.510000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,6M,0.490500,0.490500,0.000000,,0.000000,0.490500,0.490500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,9M,0.720000,0.720000,0.000000,,0.000000,0.720000,0.720000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,CT,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/10,FWC,MXPUSD,TN,0.002550,0.002550,0.000000,,0.000000,0.002550,0.002550,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/10,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
