Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.280000,11.605962,7.62,4.233333,3.419396,6.139911,3.390336,6.047052,0.00000000000000000,0.00000000000000000,3.15,11.24,11.28,11.31,11.451686,11.451686,11.280000,0.00000000000000000,0.00000000000000000
2,11.278091,11.603971,7.62,4.232962,3.419407,6.139931,3.390507,6.04758,0.00000000000000000,0.00000000000000000,3.150028,11.24,11.28,11.31,11.453518,11.453578,11.286500,0.00000000000000000,0.00000000000000000
3,11.276274,11.601980,7.62,4.23259,3.419419,6.139952,3.390678,6.048108,0.00000000000000000,0.00000000000000000,3.150055,11.24,11.28,11.31,11.455361,11.455590,11.290400,0.00000000000000000,0.00000000000000000
4,11.274411,11.599989,7.62,4.232219,3.419431,6.139972,3.39085,6.048636,0.00000000000000000,0.00000000000000000,3.150083,11.24,11.28,11.31,11.457214,11.457707,11.290429,0.00000000000000000,0.00000000000000000
5,11.272366,11.597997,7.62,4.231847,3.419442,6.139993,3.391021,6.049164,0.00000000000000000,0.00000000000000000,3.15011,11.24,11.28,11.31,11.459074,11.459914,11.290380,0.00000000000000000,0.00000000000000000
6,11.270000,11.596006,7.62,4.231476,3.419454,6.140013,3.391192,6.049692,0.00000000000000000,0.00000000000000000,3.150138,11.24,11.28,11.31,11.460941,11.462196,11.290050,0.00000000000000000,0.00000000000000000
7,11.267236,11.594015,7.62,4.231104,3.419466,6.140034,3.391363,6.05022,0.00000000000000000,0.00000000000000000,3.150165,11.24,11.28,11.31,11.462814,11.464539,11.289236,0.00000000000000000,0.00000000000000000
8,11.264189,11.592024,7.62,4.230732,3.419478,6.140054,3.391534,6.050747,0.00000000000000000,0.00000000000000000,3.151621,11.239125,11.279125,11.309125,11.464691,11.466927,11.288023,0.00000000000000000,0.00000000000000000
9,11.261009,11.590033,7.62,4.230361,3.419489,6.140074,3.391706,6.051275,0.00000000000000000,0.00000000000000000,3.153078,11.236812,11.276812,11.306812,11.466570,11.469344,11.286650,0.00000000000000000,0.00000000000000000
10,11.257848,11.588042,7.62,4.229989,3.419501,6.140094,3.391877,6.051803,0.00000000000000000,0.00000000000000000,3.154534,11.233528,11.273528,11.303528,11.468450,11.471777,11.285148,0.00000000000000000,0.00000000000000000
11,11.254859,11.586051,7.62,4.229618,3.419512,6.140114,3.392048,6.052331,0.00000000000000000,0.00000000000000000,3.15599,11.229738,11.269738,11.299738,11.470331,11.474210,11.283548,0.00000000000000000,0.00000000000000000
12,11.252192,11.584060,7.62,4.229246,3.419524,6.140134,3.392219,6.052859,0.00000000000000000,0.00000000000000000,3.157446,11.225909,11.265909,11.295909,11.472210,11.476627,11.281879,0.00000000000000000,0.00000000000000000
13,11.250000,11.582069,7.62,4.228875,3.419536,6.140154,3.39239,6.053387,0.00000000000000000,0.11500000000000000,3.158902,11.222507,11.262507,11.292507,11.474087,11.479015,11.280171,0.11500000000000000,0.00000000000000000
14,11.248455,11.580078,7.62,4.228503,3.419547,6.140174,3.392562,6.053915,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.475959,11.481358,11.278455,0.00000000000000000,0.00000000000000000
15,11.247434,11.578086,7.62,4.228132,3.419559,6.140193,3.392733,6.054443,0.00000000000000000,0.00000000000000000,3.160386,11.218338,11.258338,11.288338,11.477826,11.483640,11.276725,0.00000000000000000,0.00000000000000000
16,11.246647,11.576095,7.62,4.22776,3.419571,6.140213,3.392904,6.05497,0.00000000000000000,0.00000000000000000,3.160413,11.217046,11.257046,11.287046,11.479687,11.485847,11.274960,0.00000000000000000,0.00000000000000000
17,11.245802,11.574104,7.62,4.227388,3.419582,6.140233,3.393075,6.055498,0.00000000000000000,0.00000000000000000,3.160441,11.215948,11.255948,11.285948,11.481539,11.487964,11.273168,0.00000000000000000,0.00000000000000000
18,11.244606,11.572113,7.62,4.227017,3.419594,6.140252,3.393246,6.056026,0.00000000000000000,0.00000000000000000,3.160468,11.214869,11.254869,11.284869,11.483382,11.489976,11.271358,0.00000000000000000,0.00000000000000000
19,11.242770,11.570122,7.62,4.226645,3.419605,6.140272,3.393418,6.056554,0.00000000000000000,0.00000000000000000,3.160496,11.213635,11.253635,11.283635,11.485215,11.491868,11.269536,0.00000000000000000,0.00000000000000000
20,11.240000,11.568131,7.62,4.226274,3.419617,6.140291,3.393589,6.057082,0.00000000000000000,0.00000000000000000,3.160523,11.21207,11.25207,11.28207,11.487035,11.493624,11.267710,0.00000000000000000,0.00000000000000000
21,11.235889,11.566140,7.62,4.225902,3.419628,6.140311,3.39376,6.05761,0.00000000000000000,0.00000000000000000,3.160551,11.21,11.25,11.28,11.488841,11.495230,11.265889,0.00000000000000000,0.00000000000000000
22,11.230651,11.564149,7.62,4.225531,3.41964,6.14033,3.393931,6.058138,0.00000000000000000,0.00000000000000000,3.15915,11.207143,11.247143,11.277143,11.490633,11.496671,11.263846,0.00000000000000000,0.00000000000000000
23,11.224927,11.562158,7.62,4.225159,3.419651,6.140349,3.394102,6.058665,0.00000000000000000,0.00000000000000000,3.157749,11.203605,11.243605,11.273605,11.492409,11.497931,11.261500,0.00000000000000000,0.00000000000000000
24,11.219359,11.560167,7.62,4.224788,3.419663,6.140368,3.394274,6.059193,0.00000000000000000,0.00000000000000000,3.156348,11.199796,11.239796,11.269796,11.494168,11.498996,11.259076,0.00000000000000000,0.00000000000000000
25,11.214587,11.558175,7.62,4.224416,3.419674,6.140387,3.394445,6.059721,0.00000000000000000,0.00000000000000000,3.154947,11.196122,11.236122,11.266122,11.495907,11.499850,11.256799,0.00000000000000000,0.00000000000000000
26,11.211254,11.556184,7.62,4.224044,3.419686,6.140406,3.394616,6.060249,0.00000000000000000,0.00000000000000000,3.153546,11.192993,11.232993,11.262993,11.497627,11.500479,11.254894,0.00000000000000000,0.00000000000000000
27,11.210000,11.554193,7.62,4.223673,3.419697,6.140425,3.394787,6.060777,0.00000000000000000,0.00000000000000000,3.152145,11.190816,11.230816,11.260816,11.499325,11.500867,11.253586,0.00000000000000000,0.00000000000000000
28,11.210000,11.552202,7.62,4.223301,3.419708,6.140444,3.394958,6.061305,0.00000000000000000,0.00000000000000000,3.150744,11.19,11.23,11.26,11.501000,11.501000,11.253100,0.00000000000000000,0.00000000000000000
29,11.201852,11.550211,7.62,4.22293,3.41972,6.140463,3.39513,6.061833,0.00000000000000000,0.00961538461538462,3.151406,11.190064,11.230064,11.260064,11.502676,11.500993,11.253179,0.00861538461538462,0.00352941176470588
30,11.181481,11.548220,7.62,4.222558,3.419731,6.140482,3.395301,6.06236,0.00000000000000000,0.01923076923076923,3.152069,11.190254,11.230254,11.260254,11.504375,11.500973,11.253412,0.01723076923076923,0.00705882352941176
31,11.155000,11.546229,7.62,4.222187,3.419743,6.140501,3.395472,6.062888,0.00000000000000000,0.02884615384615385,3.152731,11.190567,11.230567,11.260567,11.506093,11.500939,11.253795,0.02584615384615385,0.01058823529411765
32,11.128519,11.544238,7.62,4.221815,3.419754,6.140519,3.395643,6.063416,0.00000000000000000,0.03846153846153846,3.153394,11.190997,11.230997,11.260997,11.507827,11.500890,11.254323,0.03446153846153846,0.01411764705882353
33,11.108148,11.542247,7.62,4.221444,3.419765,6.140538,3.395814,6.063944,0.00000000000000000,0.04807692307692308,3.154056,11.191543,11.231543,11.261543,11.509574,11.500826,11.254992,0.04307692307692308,0.01764705882352941
34,11.100000,11.540256,7.62,4.221072,3.419777,6.140556,3.395986,6.064472,0.00000000000000000,0.05769230769230770,3.154719,11.192199,11.232199,11.262199,11.511330,11.500746,11.255797,0.05169230769230769,0.02117647058823529
35,11.100641,11.538264,7.62,4.2207,3.419788,6.140575,3.396157,6.065,0.00000000000000000,0.06730769230769230,3.155381,11.192962,11.232962,11.262962,11.513091,11.500650,11.256734,0.06030769230769231,0.02470588235294117
36,11.102410,11.536273,7.62,4.220329,3.419799,6.140593,3.396328,6.065528,0.00000000000000000,0.07692307692307693,3.156044,11.193829,11.233829,11.263829,11.514855,11.500537,11.257799,0.06892307692307692,0.02823529411764706
37,11.105073,11.534282,7.62,4.219957,3.419811,6.140612,3.396499,6.066056,0.00000000000000000,0.08653846153846154,3.156706,11.194795,11.234795,11.264795,11.516617,11.500407,11.258986,0.07753846153846154,0.03176470588235294
38,11.108397,11.532291,7.62,4.219586,3.419822,6.14063,3.39667,6.066583,0.00000000000000000,0.09615384615384615,3.157368,11.195857,11.235857,11.265857,11.518375,11.500259,11.260291,0.08615384615384616,0.03529411764705882
39,11.112148,11.530300,7.62,4.219214,3.419833,6.140648,3.396842,6.067111,0.00000000000000000,0.10576923076923077,3.158031,11.19701,11.23701,11.26701,11.520124,11.500093,11.261710,0.09476923076923077,0.03882352941176471
40,11.116093,11.528309,7.62,4.218843,3.419845,6.140666,3.397013,6.067639,0.00000000000000000,0.11538461538461539,3.158693,11.198252,11.238252,11.268252,11.521863,11.499908,11.263238,0.10338461538461538,0.04235294117647059
41,11.120000,11.526318,7.62,4.218471,3.419856,6.140684,3.397184,6.068167,0.00000000000000000,0.12500000000000000,3.159356,11.199578,11.239578,11.269578,11.523586,11.499704,11.264871,0.11200000000000000,0.04588235294117648
42,11.124461,11.524327,7.62,4.2181,3.419867,6.140702,3.397355,6.068695,0.00000000000000000,0.12500000000000000,3.160018,11.200985,11.240985,11.270985,11.525290,11.499479,11.266604,0.11239285714285714,0.04941176470588236
43,11.129835,11.522336,7.62,4.217728,3.419878,6.14072,3.397526,6.069223,0.00000000000000000,0.12500000000000000,3.160681,11.202469,11.242469,11.272469,11.526973,11.499234,11.268432,0.11278571428571428,0.05294117647058824
44,11.135539,11.520345,7.62,4.217356,3.41989,6.140738,3.397698,6.069751,0.00000000000000000,0.12500000000000000,3.161343,11.204026,11.244026,11.274026,11.528630,11.498968,11.270352,0.11317857142857142,0.05647058823529412
45,11.140991,11.518353,7.62,4.216985,3.419901,6.140756,3.397869,6.070278,0.00000000000000000,0.12500000000000000,3.162006,11.205652,11.245652,11.275652,11.530259,11.498681,11.272358,0.11357142857142856,0.06000000000000000
46,11.145607,11.516362,7.62,4.216613,3.419912,6.140774,3.39804,6.070806,0.00000000000000000,0.12500000000000000,3.162668,11.207343,11.247343,11.277343,11.531855,11.498371,11.274446,0.11396428571428570,0.06352941176470589
47,11.148805,11.514371,7.62,4.216242,3.419923,6.140791,3.398211,6.071334,0.00000000000000000,0.12500000000000000,3.163331,11.209096,11.249096,11.279096,11.533416,11.498039,11.276612,0.11435714285714284,0.06705882352941177
48,11.150000,11.512380,7.62,4.21587,3.419934,6.140809,3.398382,6.071862,-5.00000000000000000,0.12500000000000000,3.163993,11.210908,11.250908,11.280908,11.534938,11.497684,11.278850,0.11474999999999998,0.07058823529411765
49,11.150000,11.510389,7.62,4.215499,3.419946,6.140826,3.398553,6.07239,0.00000000000000000,0.12500000000000000,3.164656,11.212773,11.252773,11.282773,11.536417,11.497305,11.281157,0.11514285714285712,0.07411764705882352
50,11.150000,11.508398,7.62,4.215127,3.419957,6.140844,3.398725,6.072918,0.00000000000000000,0.12500000000000000,3.165318,11.214689,11.254689,11.284689,11.537850,11.496902,11.283528,0.11553571428571427,0.07764705882352940
51,11.150000,11.506407,7.62,4.214756,3.419968,6.140861,3.398896,6.073446,0.00000000000000000,0.12500000000000000,3.165981,11.216651,11.256651,11.286651,11.539233,11.496474,11.285959,0.11592857142857141,0.08117647058823528
52,11.150000,11.504416,7.62,4.214384,3.419979,6.140879,3.399067,6.073973,0.00000000000000000,0.12500000000000000,3.166643,11.218656,11.258656,11.288656,11.540564,11.496020,11.288444,0.11632142857142855,0.08470588235294116
53,11.150000,11.502425,7.62,4.214012,3.41999,6.140896,3.399238,6.074501,0.00000000000000000,0.12500000000000000,3.167306,11.220701,11.260701,11.290701,11.541838,11.495541,11.290980,0.11671428571428570,0.08823529411764704
54,11.150000,11.500434,7.62,4.213641,3.420001,6.140913,3.399409,6.075029,0.00000000000000000,0.12500000000000000,3.167968,11.22278,11.26278,11.29278,11.543053,11.495036,11.293561,0.11710714285714285,0.09176470588235291
55,11.150000,11.498442,7.62,4.213269,3.420012,6.14093,3.399581,6.075557,0.00000000000000000,0.12500000000000000,3.16863,11.224891,11.264891,11.294891,11.544204,11.494504,11.296184,0.11749999999999999,0.09529411764705881
56,11.150807,11.496451,7.62,4.212898,3.420024,6.140947,3.399752,6.076085,0.00000000000000000,0.12500000000000000,3.169293,11.22703,11.26703,11.29703,11.545289,11.493944,11.298844,0.11735714285714285,0.09882352941176469
57,11.153097,11.494460,7.62,4.212526,3.420035,6.140964,3.399923,6.076613,0.00000000000000000,0.12500000000000000,3.169955,11.229193,11.269193,11.299193,11.546338,11.493357,11.301536,0.11721428571428572,0.10235294117647056
58,11.156676,11.492469,7.62,4.212155,3.420046,6.140981,3.400094,6.077141,0.00000000000000000,0.12500000000000000,3.170618,11.231376,11.271376,11.301376,11.547382,11.492741,11.304256,0.11707142857142858,0.10588235294117646
59,11.161351,11.490478,7.62,4.211783,3.420057,6.140998,3.400265,6.077669,0.00000000000000000,0.12500000000000000,3.17128,11.233575,11.273575,11.303575,11.548421,11.492096,11.306999,0.11692857142857144,0.10941176470588235
60,11.166926,11.488487,7.62,4.211412,3.420068,6.141015,3.400437,6.078196,0.00000000000000000,0.12500000000000000,3.171943,11.235787,11.275787,11.305787,11.549451,11.491422,11.309761,0.11678571428571430,0.11294117647058823
61,11.173207,11.486496,7.62,4.21104,3.420079,6.141032,3.400608,6.078724,0.00000000000000000,0.12500000000000000,3.172605,11.238007,11.278007,11.308007,11.550472,11.490717,11.312537,0.11664285714285716,0.11647058823529410
62,11.180000,11.484505,7.62,4.210668,3.42009,6.141049,3.400779,6.079252,0.00000000000000000,0.12500000000000000,3.173268,11.240233,11.280233,11.310233,11.551482,11.489982,11.315323,0.11650000000000001,0.12000000000000000
63,11.188052,11.482514,7.62,4.210297,3.420101,6.141065,3.40095,6.07978,0.00000000000000000,0.12500000000000000,3.17393,11.24246,11.28246,11.31246,11.552479,11.489216,11.318113,0.11650000000000001,0.12007563025210083
64,11.197566,11.480523,7.62,4.209925,3.420112,6.141082,3.401121,6.080308,0.00000000000000000,0.12500000000000000,3.174593,11.244685,11.284685,11.314685,11.553461,11.488418,11.320905,0.11650000000000001,0.12015126050420168
65,11.207530,11.478531,7.62,4.209554,3.420123,6.141098,3.401293,6.080836,0.00000000000000000,0.12500000000000000,3.175255,11.246903,11.286903,11.316903,11.554426,11.487588,11.323693,0.11650000000000001,0.12022689075630252
66,11.216931,11.476540,7.62,4.209182,3.420134,6.141115,3.401464,6.081364,0.00000000000000000,0.12500000000000000,3.175918,11.249111,11.289111,11.319111,11.555373,11.486726,11.326472,0.11650000000000001,0.12030252100840336
67,11.224759,11.474549,7.62,4.208811,3.420145,6.141131,3.401635,6.081891,0.00000000000000000,0.12500000000000000,3.17658,11.251306,11.291306,11.321306,11.556300,11.485830,11.329238,0.11650000000000001,0.12037815126050419
68,11.230000,11.472558,7.62,4.208439,3.420156,6.141148,3.401806,6.082419,0.00000000000000000,0.12500000000000000,3.177243,11.253483,11.293483,11.323483,11.557204,11.484900,11.331987,0.11650000000000001,0.12045378151260504
69,11.233194,11.470567,7.62,4.208068,3.420167,6.141164,3.401977,6.082947,0.00000000000000000,0.12500000000000000,3.177905,11.255638,11.295638,11.325638,11.558085,11.483936,11.334714,0.11650000000000001,0.12052941176470588
70,11.235625,11.468576,7.62,4.207696,3.420177,6.14118,3.402149,6.083475,0.00000000000000000,0.12500000000000000,3.178567,11.257768,11.297768,11.327768,11.558941,11.482938,11.337415,0.11650000000000001,0.12060504201680672
71,11.237396,11.466585,7.62,4.207325,3.420188,6.141196,3.40232,6.084003,0.00000000000000000,0.12500000000000000,3.17923,11.25987,11.29987,11.32987,11.559769,11.481903,11.340084,0.11650000000000001,0.12068067226890755
72,11.238611,11.464594,7.62,4.206953,3.420199,6.141212,3.402491,6.084531,0.00000000000000000,0.12500000000000000,3.179892,11.261938,11.301938,11.331938,11.560569,11.480833,11.342718,0.11650000000000001,0.12075630252100840
73,11.239375,11.462603,7.62,4.206581,3.42021,6.141228,3.402662,6.085059,0.00000000000000000,0.12500000000000000,3.180555,11.26397,11.30397,11.33397,11.561337,11.479727,11.345312,0.11650000000000001,0.12083193277310925
74,11.239792,11.460612,7.62,4.20621,3.420221,6.141244,3.402833,6.085587,0.00000000000000000,0.12500000000000000,3.181217,11.265962,11.305962,11.335962,11.562073,11.478583,11.347861,0.11650000000000001,0.12090756302521008
75,11.239965,11.458620,7.62,4.205838,3.420232,6.14126,3.403005,6.086114,0.00000000000000000,0.12500000000000000,3.18188,11.26791,11.30791,11.33791,11.562775,11.477403,11.350361,0.11650000000000001,0.12098319327731091
76,11.240000,11.456629,7.62,4.205467,3.420243,6.141276,3.403176,6.086642,0.00000000000000000,0.12500000000000000,3.182542,11.26981,11.30981,11.33981,11.563441,11.476184,11.352808,0.11650000000000001,0.12105882352941176
77,11.240000,11.454638,7.62,4.205095,3.420253,6.141292,3.403347,6.08717,0.00000000000000000,0.12511904761904763,3.183205,11.271658,11.311658,11.341658,11.564069,11.474926,11.355197,0.11650000000000001,0.12113445378151261
78,11.240000,11.452647,7.62,4.204724,3.420264,6.141307,3.403518,6.087698,0.00000000000000000,0.12523809523809526,3.183867,11.273451,11.313451,11.343451,11.564657,11.473630,11.357522,0.11650000000000001,0.12121008403361344
79,11.240000,11.450656,7.62,4.204352,3.420275,6.141323,3.403689,6.088226,0.00000000000000000,0.12535714285714289,3.18453,11.275185,11.315185,11.345185,11.565204,11.472294,11.359781,0.11650000000000001,0.12128571428571427
80,11.240000,11.448665,7.62,4.203981,3.420286,6.141339,3.403861,6.088754,0.00000000000000000,0.12547619047619052,3.185192,11.276856,11.316856,11.346856,11.565707,11.470917,11.361968,0.11650000000000001,0.12136134453781512
81,11.240000,11.446674,7.62,4.203609,3.420297,6.141354,3.404032,6.089282,0.00000000000000000,0.12559523809523815,3.185855,11.27846,11.31846,11.34846,11.566166,11.469500,11.364079,0.11650000000000001,0.12143697478991597
82,11.240000,11.444683,7.62,4.203237,3.420307,6.14137,3.404203,6.089809,0.00000000000000000,0.12571428571428578,3.186517,11.279993,11.319993,11.349993,11.566578,11.468042,11.366109,0.11650000000000001,0.12151260504201680
83,11.240000,11.442692,7.62,4.202866,3.420318,6.141385,3.404374,6.090337,0.00000000000000000,0.12583333333333338,3.18718,11.281453,11.321453,11.351453,11.566942,11.466542,11.368054,0.11650000000000001,0.12158823529411764
84,11.242216,11.440701,7.62,4.202494,3.420329,6.1414,3.404545,6.090865,0.00000000000000000,0.12595238095238098,3.187842,11.282834,11.322834,11.352834,11.567255,11.465000,11.369909,0.11650000000000001,0.12166386554621848
85,11.247930,11.438709,7.62,4.202123,3.42034,6.141416,3.404717,6.091393,0.00000000000000000,0.12607142857142861,3.188505,11.284133,11.324133,11.354133,11.567527,11.463430,11.371669,0.11650000000000001,0.12173949579831933
86,11.255743,11.436718,7.62,4.201751,3.42035,6.141431,3.404888,6.091921,0.00000000000000000,0.12619047619047624,3.189167,11.285347,11.325347,11.355347,11.567767,11.461846,11.373331,0.11650000000000001,0.12181512605042016
87,11.264257,11.434727,7.62,4.20138,3.420361,6.141446,3.405059,6.092449,0.00000000000000000,0.12630952380952384,3.189829,11.286472,11.326472,11.356472,11.567978,11.460250,11.374890,0.11650000000000001,0.12189075630252100
88,11.272070,11.432736,7.62,4.201008,3.420372,6.141461,3.40523,6.092977,0.00000000000000000,0.12642857142857145,3.190492,11.287503,11.327503,11.357503,11.568161,11.458640,11.376340,0.11650000000000001,0.12196638655462184
89,11.277784,11.430745,7.62,4.200637,3.420382,6.141476,3.405401,6.093504,0.00000000000000000,0.12654761904761908,3.191154,11.288437,11.328437,11.358437,11.568318,11.457017,11.377679,0.11650000000000001,0.12204201680672269
90,11.280000,11.428754,7.62,4.200265,3.420393,6.141491,3.405573,6.094032,0.00000000000000000,0.12666666666666671,3.191817,11.289271,11.329271,11.359271,11.568450,11.455381,11.378900,0.11650000000000001,0.12211764705882353
91,11.280000,11.426763,7.62,4.199893,3.420404,6.141506,3.405744,6.09456,0.00000000000000000,0.12678571428571431,3.192479,11.29,11.33,11.36,11.568560,11.453732,11.380000,0.11650000000000001,0.12219327731092436
92,11.280842,11.424772,7.62,4.199522,3.420414,6.14152,3.405915,6.095088,0.00000000000000000,0.12690476190476191,3.192057,11.290668,11.330668,11.360668,11.568647,11.452070,11.381033,0.11650000000000001,0.12226890756302521
93,11.283186,11.422781,7.62,4.19915,3.420425,6.141535,3.406086,6.095616,0.00000000000000000,0.12702380952380954,3.191636,11.291321,11.331321,11.361321,11.568715,11.450396,11.382057,0.11650000000000001,0.12234453781512605
94,11.286759,11.420790,7.62,4.198779,3.420436,6.14155,3.406257,6.096144,0.00000000000000000,0.12714285714285717,3.191214,11.291959,11.331959,11.361959,11.568765,11.448709,11.383071,0.11650000000000001,0.12242016806722689
95,11.291288,11.418798,7.62,4.198407,3.420446,6.141564,3.406429,6.096672,0.00000000000000000,0.12726190476190477,3.190792,11.292583,11.332583,11.362583,11.568797,11.447009,11.384075,0.11650000000000001,0.12249579831932772
96,11.296500,11.416807,7.62,4.198036,3.420457,6.141579,3.4066,6.0972,0.00000000000000000,0.12738095238095237,3.19037,11.293192,11.333192,11.363192,11.568815,11.445297,11.385070,0.11650000000000001,0.12257142857142857
97,11.302121,11.414816,7.62,4.197664,3.420467,6.141594,3.406771,6.097727,0.00000000000000000,0.12750000000000000,3.189948,11.293786,11.333786,11.363786,11.568819,11.443573,11.386056,0.11650000000000001,0.12264705882352941
98,11.307879,11.412825,7.62,4.197293,3.420478,6.141608,3.406942,6.098255,0.00000000000000000,0.12778571428571428,3.189526,11.294367,11.334367,11.364367,11.568812,11.441836,11.387032,0.11662500000000001,0.12272268907563025
99,11.313500,11.410834,7.62,4.196921,3.420489,6.141622,3.407113,6.098783,0.00000000000000000,0.12807142857142856,3.189104,11.294933,11.334933,11.364933,11.568794,11.440088,11.387998,0.11675000000000001,0.12279831932773108
100,11.318712,11.408843,7.62,4.196549,3.420499,6.141637,3.407285,6.099311,0.00000000000000000,0.12835714285714284,3.188682,11.295485,11.335485,11.365485,11.568767,11.438327,11.388954,0.11687500000000001,0.12287394957983193
101,11.323241,11.406852,7.62,4.196178,3.42051,6.141651,3.407456,6.099839,0.00000000000000000,0.12864285714285711,3.18826,11.296024,11.336024,11.366024,11.568734,11.436554,11.389901,0.11700000000000001,0.12294957983193278
102,11.326814,11.404861,7.62,4.195806,3.42052,6.141665,3.407627,6.100367,0.00000000000000000,0.12892857142857139,3.187839,11.29655,11.33655,11.36655,11.568695,11.434769,11.390837,0.11712500000000001,0.12302521008403361
103,11.329158,11.402870,7.62,4.195435,3.420531,6.141679,3.407798,6.100895,0.00000000000000000,0.12921428571428567,3.187417,11.297062,11.337062,11.367062,11.568652,11.432972,11.391764,0.11725000000000001,0.12310084033613444
104,11.330000,11.400879,7.62,4.195063,3.420541,6.141693,3.407969,6.101422,0.00000000000000000,0.12949999999999995,3.186995,11.297561,11.337561,11.367561,11.568606,11.431164,11.392681,0.11737500000000001,0.12317647058823529
105,11.329642,11.398887,7.62,4.194692,3.420552,6.141707,3.408141,6.10195,0.00000000000000000,0.12978571428571423,3.186573,11.298047,11.338047,11.368047,11.568560,11.429344,11.393588,0.11750000000000001,0.12325210084033614
106,11.328630,11.396896,7.62,4.19432,3.420562,6.141721,3.408312,6.102478,0.00000000000000000,0.13007142857142850,3.186151,11.29852,11.33852,11.36852,11.568516,11.427512,11.394485,0.11762500000000001,0.12332773109243697
107,11.327059,11.394905,7.62,4.193949,3.420573,6.141735,3.408483,6.103006,0.00000000000000000,0.13035714285714278,3.185729,11.29898,11.33898,11.36898,11.568473,11.425669,11.395372,0.11775000000000001,0.12340336134453780
108,11.325024,11.392914,7.62,4.193577,3.420583,6.141749,3.408654,6.103534,0.00000000000000000,0.13064285714285706,3.185307,11.299428,11.339428,11.369428,11.568435,11.423814,11.396249,0.11787500000000001,0.12347899159663865
109,11.322620,11.390923,7.62,4.193205,3.420594,6.141762,3.408825,6.104062,0.00000000000000000,0.13092857142857134,3.184885,11.299864,11.339864,11.369864,11.568402,11.421949,11.397115,0.11800000000000001,0.12355462184873950
110,11.319942,11.388932,7.62,4.192834,3.420604,6.141776,3.408997,6.10459,0.00000000000000000,0.13121428571428562,3.184463,11.300288,11.340288,11.370288,11.568377,11.420071,11.397972,0.11812500000000001,0.12363025210084033
111,11.317083,11.386941,7.62,4.192462,3.420614,6.14179,3.409168,6.105117,0.00000000000000000,0.13149999999999989,3.184042,11.300699,11.340699,11.370699,11.568361,11.418183,11.398818,0.11825000000000001,0.12370588235294117
112,11.314140,11.384950,7.62,4.192091,3.420625,6.141803,3.409339,6.105645,0.00000000000000000,0.13178571428571417,3.18362,11.301099,11.341099,11.371099,11.568355,11.416284,11.399654,0.11837500000000001,0.12378151260504201
113,11.311206,11.382959,7.62,4.191719,3.420635,6.141817,3.40951,6.106173,0.00000000000000000,0.13207142857142845,3.183198,11.301487,11.341487,11.371487,11.568340,11.414374,11.400480,0.11850000000000001,0.12385714285714286
114,11.308377,11.380968,7.62,4.191348,3.420646,6.14183,3.409681,6.106701,0.00000000000000000,0.13235714285714276,3.182776,11.301864,11.341864,11.371864,11.568295,11.412453,11.401295,0.11862500000000001,0.12393277310924369
115,11.305747,11.378976,7.62,4.190976,3.420656,6.141843,3.409853,6.107229,0.00000000000000000,0.13264285714285706,3.182354,11.302229,11.342229,11.372229,11.568221,11.410521,11.402100,0.11875000000000001,0.12400840336134453
116,11.303411,11.376985,7.62,4.190605,3.420666,6.141857,3.410024,6.107757,0.00000000000000000,0.13292857142857134,3.181932,11.302584,11.342584,11.372584,11.568120,11.408578,11.402894,0.11887500000000001,0.12408403361344537
117,11.301464,11.374994,7.62,4.190233,3.420677,6.14187,3.410195,6.108285,0.00000000000000000,0.13321428571428562,3.18151,11.302927,11.342927,11.372927,11.567992,11.406625,11.403678,0.11900000000000001,0.12415966386554622
118,11.300000,11.373003,7.62,4.189861,3.420687,6.141883,3.410366,6.108813,0.00000000000000000,0.13349999999999992,3.181088,11.30326,11.34326,11.37326,11.567837,11.404661,11.404452,0.11912500000000001,0.12423529411764705
119,11.298828,11.371012,7.62,4.18949,3.420697,6.141896,3.410537,6.10934,0.00000000000000000,0.13378571428571423,3.180666,11.303582,11.343582,11.373582,11.567658,11.402687,11.405215,0.11925000000000001,0.12431092436974789
120,11.297697,11.369021,7.62,4.189118,3.420708,6.141909,3.410709,6.109868,0.00000000000000000,0.13407142857142851,3.180245,11.303894,11.343894,11.373894,11.567454,11.400703,11.405967,0.11937500000000001,0.12438655462184874
121,11.296614,11.367030,7.62,4.188747,3.420718,6.141922,3.41088,6.110396,0.00000000000000000,0.13435714285714279,3.179823,11.304195,11.344195,11.374195,11.567227,11.398708,11.406708,0.11950000000000001,0.12446218487394958
122,11.295588,11.365039,7.62,4.188375,3.420728,6.141935,3.411051,6.110924,0.00000000000000000,0.13464285714285709,3.179401,11.304487,11.344487,11.374487,11.566978,11.396703,11.407439,0.11962500000000001,0.12453781512605042
123,11.294625,11.363048,7.62,4.188004,3.420738,6.141948,3.411222,6.111452,0.00000000000000000,0.13492857142857140,3.178979,11.304768,11.344768,11.374768,11.566707,11.394688,11.408159,0.11975000000000001,0.12461344537815125
