*OISEGP,COLEGP,1,27.297999999997,27.29799999999700
*OISEGP,COLEGP,2,,27.25866902053252
*OISEGP,COLEGP,3,,27.21728714054087
*OISEGP,COLEGP,4,,27.17405283426661
*OISEGP,COLEGP,5,,27.12916457595433
*OISEGP,COLEGP,6,,27.08282083984858
*OISEGP,COLEGP,7,,27.03522010019391
*OISEGP,COLEGP,8,,26.98656083123490
*OISEGP,COLEGP,9,,26.93704150721612
*OISEGP,COLEGP,10,,26.88686060238212
*OISEGP,COLEGP,11,,26.83621659097747
*OISEGP,COLEGP,12,,26.78530794724673
*OISEGP,COLEGP,13,,26.73433314543448
*OISEGP,COLEGP,14,,26.68349065978526
*OISEGP,COLEGP,15,,26.63297896454366
*OISEGP,COLEGP,16,,26.58299653395422
*OISEGP,COLEGP,17,,26.53374184226153
*OISEGP,COLEGP,18,,26.48541336371013
*OISEGP,COLEGP,19,,26.43820957254459
*OISEGP,COLEGP,20,,26.39232894300948
*OISEGP,COLEGP,21,,26.34796994934937
*OISEGP,COLEGP,22,,26.30533106580881
*OISEGP,COLEGP,23,,26.26461076663237
*OISEGP,COLEGP,24,,26.22600752606463
*OISEGP,COLEGP,25,,26.18971981835013
*OISEGP,COLEGP,26,,26.15594611773344
*OISEGP,COLEGP,27,,26.12488489845913
*OISEGP,COLEGP,28,,26.09673463477176
*OISEGP,COLEGP,29,,26.07169380091591
*OISEGP,COLEGP,30,,26.04996087113612
*OISEGP,COLEGP,31,,26.03173431967697
*OISEGP,COLEGP,32,,26.01721262078301
*OISEGP,COLEGP,33,,26.00659424869883
*OISEGP,COLEGP,34,,26.00007767766897
*OISEGP,COLEGP,35,25.997861381938,25.99786138193800
*OISEGP,COLEGP,36,,25.99866597242485
*OISEGP,COLEGP,37,,26.00104912207985
*OISEGP,COLEGP,38,,26.00496489819465
*OISEGP,COLEGP,39,,26.01036736806091
*OISEGP,COLEGP,40,,26.01721059897029
*OISEGP,COLEGP,41,,26.02544865821446
*OISEGP,COLEGP,42,,26.03503561308506
*OISEGP,COLEGP,43,,26.04592553087375
*OISEGP,COLEGP,44,,26.05807247887220
*OISEGP,COLEGP,45,,26.07143052437206
*OISEGP,COLEGP,46,,26.08595373466499
*OISEGP,COLEGP,47,,26.10159617704265
*OISEGP,COLEGP,48,,26.11831191879670
*OISEGP,COLEGP,49,,26.13605502721880
*OISEGP,COLEGP,50,,26.15477956960060
*OISEGP,COLEGP,51,,26.17443961323376
*OISEGP,COLEGP,52,,26.19498922540995
*OISEGP,COLEGP,53,,26.21638247342082
*OISEGP,COLEGP,54,,26.23857342455803
*OISEGP,COLEGP,55,,26.26151614611323
*OISEGP,COLEGP,56,,26.28516470537809
*OISEGP,COLEGP,57,,26.30947316964426
*OISEGP,COLEGP,58,,26.33439560620342
*OISEGP,COLEGP,59,,26.35988608234720
*OISEGP,COLEGP,60,,26.38589866536726
*OISEGP,COLEGP,61,,26.41238742255528
*OISEGP,COLEGP,62,,26.43930642120291
*OISEGP,COLEGP,63,,26.46660972860180
*OISEGP,COLEGP,64,,26.49425141204361
*OISEGP,COLEGP,65,,26.52218553882001
*OISEGP,COLEGP,66,,26.55036617622265
*OISEGP,COLEGP,67,,26.57874739154319
*OISEGP,COLEGP,68,,26.60728325207328
*OISEGP,COLEGP,69,,26.63592782510460
*OISEGP,COLEGP,70,,26.66463517792879
*OISEGP,COLEGP,71,,26.69335937783751
*OISEGP,COLEGP,72,,26.72205449212242
*OISEGP,COLEGP,73,,26.75067458807518
*OISEGP,COLEGP,74,,26.77917373298746
*OISEGP,COLEGP,75,,26.80750599415089
*OISEGP,COLEGP,76,,26.83562543885716
*OISEGP,COLEGP,77,,26.86348613439791
*OISEGP,COLEGP,78,,26.89104214806480
*OISEGP,COLEGP,79,,26.91824754714950
*OISEGP,COLEGP,80,,26.94505639894365
*OISEGP,COLEGP,81,,26.97142277073892
*OISEGP,COLEGP,82,,26.99730072982697
*OISEGP,COLEGP,83,,27.02264434349946
*OISEGP,COLEGP,84,,27.04740767904804
*OISEGP,COLEGP,85,,27.07154480376437
*OISEGP,COLEGP,86,,27.09500978494011
*OISEGP,COLEGP,87,,27.11775668986692
*OISEGP,COLEGP,88,,27.13973958583647
*OISEGP,COLEGP,89,,27.16091254014039
*OISEGP,COLEGP,90,,27.18122962007036
*OISEGP,COLEGP,91,,27.20064489291804
*OISEGP,COLEGP,92,,27.21911242597507
*OISEGP,COLEGP,93,,27.23658628653313
*OISEGP,COLEGP,94,,27.25302054188386
*OISEGP,COLEGP,95,,27.26836925931894
*OISEGP,COLEGP,96,27.28258650613,27.28258650613000
*OISEGP,COLEGP,97,,27.29614957791279
*OISEGP,COLEGP,98,,27.30956783278398
*OISEGP,COLEGP,99,,27.32284343181667
*OISEGP,COLEGP,100,,27.33597853608397
*OISEGP,COLEGP,101,,27.34897530665897
*OISEGP,COLEGP,102,,27.36183590461479
*OISEGP,COLEGP,103,,27.37456249102452
*OISEGP,COLEGP,104,,27.38715722696126
*OISEGP,COLEGP,105,,27.39962227349812
*OISEGP,COLEGP,106,,27.41195979170820
*OISEGP,COLEGP,107,,27.42417194266460
*OISEGP,COLEGP,108,,27.43626088744043
*OISEGP,COLEGP,109,,27.44822878710878
*OISEGP,COLEGP,110,,27.46007780274276
*OISEGP,COLEGP,111,,27.47181009541547
*OISEGP,COLEGP,112,,27.48342782620001
*OISEGP,COLEGP,113,,27.49493315616949
*OISEGP,COLEGP,114,,27.50632824639700
*OISEGP,COLEGP,115,,27.51761525795566
*OISEGP,COLEGP,116,,27.52879635191855
*OISEGP,COLEGP,117,,27.53987368935880
*OISEGP,COLEGP,118,,27.55084943134948
*OISEGP,COLEGP,119,,27.56172573896372
*OISEGP,COLEGP,120,,27.57250477327460
*OISEGP,COLEGP,121,,27.58318869535523
*OISEGP,COLEGP,122,,27.59377966627872
*OISEGP,COLEGP,123,,27.60427984711817
*OISEGP,COLEGP,124,,27.61469139894668
*OISEGP,COLEGP,125,,27.62501648283735
*OISEGP,COLEGP,126,,27.63525725986328
*OISEGP,COLEGP,127,,27.64541589109757
*OISEGP,COLEGP,128,,27.65549453761334
*OISEGP,COLEGP,129,,27.66549536048367
*OISEGP,COLEGP,130,,27.67542052078168
*OISEGP,COLEGP,131,,27.68527217958046
*OISEGP,COLEGP,132,,27.69505249795312
*OISEGP,COLEGP,133,,27.70476363697276
*OISEGP,COLEGP,134,,27.71440775771248
*OISEGP,COLEGP,135,,27.72398702124538
*OISEGP,COLEGP,136,,27.73350358864456
*OISEGP,COLEGP,137,,27.74295962098314
*OISEGP,COLEGP,138,,27.75235727933421
*OISEGP,COLEGP,139,,27.76169872477086
*OISEGP,COLEGP,140,,27.77098611836621
*OISEGP,COLEGP,141,,27.78022162119336
*OISEGP,COLEGP,142,,27.78940739432541
*OISEGP,COLEGP,143,,27.79854559883546
*OISEGP,COLEGP,144,,27.80763839579661
*OISEGP,COLEGP,145,,27.81668794628197
*OISEGP,COLEGP,146,,27.82569641136464
*OISEGP,COLEGP,147,,27.83466595211771
*OISEGP,COLEGP,148,,27.84359872961429
*OISEGP,COLEGP,149,,27.85249690492750
*OISEGP,COLEGP,150,,27.86136263913042
*OISEGP,COLEGP,151,,27.87019809329615
*OISEGP,COLEGP,152,,27.87900542849781
*OISEGP,COLEGP,153,,27.88778680580849
*OISEGP,COLEGP,154,,27.89654438630129
*OISEGP,COLEGP,155,,27.90528033104933
*OISEGP,COLEGP,156,,27.91399680112569
*OISEGP,COLEGP,157,,27.92269595760348
*OISEGP,COLEGP,158,,27.93137996155581
*OISEGP,COLEGP,159,,27.94005097405578
*OISEGP,COLEGP,160,,27.94871115617648
*OISEGP,COLEGP,161,,27.95736266899102
*OISEGP,COLEGP,162,,27.96600767357251
*OISEGP,COLEGP,163,,27.97464833099405
*OISEGP,COLEGP,164,,27.98328680232873
*OISEGP,COLEGP,165,,27.99192524864966
*OISEGP,COLEGP,166,,28.00056583102994
*OISEGP,COLEGP,167,,28.00921071054267
*OISEGP,COLEGP,168,,28.01786204826096
*OISEGP,COLEGP,169,,28.02652200525791
*OISEGP,COLEGP,170,,28.03519274260663
*OISEGP,COLEGP,171,,28.04387642138020
*OISEGP,COLEGP,172,,28.05257520265173
*OISEGP,COLEGP,173,,28.06129124749434
*OISEGP,COLEGP,174,,28.07002671698112
*OISEGP,COLEGP,175,,28.07878377218516
*OISEGP,COLEGP,176,,28.08756457417958
*OISEGP,COLEGP,177,,28.09637128403748
*OISEGP,COLEGP,178,,28.10520606283195
*OISEGP,COLEGP,179,,28.11407107163611
*OISEGP,COLEGP,180,,28.12296847152305
*OISEGP,COLEGP,181,,28.13190042356587
*OISEGP,COLEGP,182,,28.14086908883768
*OISEGP,COLEGP,183,,28.14987662841159
*OISEGP,COLEGP,184,,28.15892520336067
*OISEGP,COLEGP,185,,28.16801697475806
*OISEGP,COLEGP,186,,28.17715410367684
*OISEGP,COLEGP,187,,28.18633875119012
*OISEGP,COLEGP,188,28.195573078371,28.19557307837100
*OISEGP,COLEGP,189,,28.20482604185288
*OISEGP,COLEGP,190,,28.21406530330534
*OISEGP,COLEGP,191,,28.22329108135576
*OISEGP,COLEGP,192,,28.23250359463151
*OISEGP,COLEGP,193,,28.24170306175998
*OISEGP,COLEGP,194,,28.25088970136853
*OISEGP,COLEGP,195,,28.26006373208456
*OISEGP,COLEGP,196,,28.26922537253543
*OISEGP,COLEGP,197,,28.27837484134853
*OISEGP,COLEGP,198,,28.28751235715123
*OISEGP,COLEGP,199,,28.29663813857091
*OISEGP,COLEGP,200,,28.30575240423495
*OISEGP,COLEGP,201,,28.31485537277072
*OISEGP,COLEGP,202,,28.32394726280560
*OISEGP,COLEGP,203,,28.33302829296698
*OISEGP,COLEGP,204,,28.34209868188222
*OISEGP,COLEGP,205,,28.35115864817870
*OISEGP,COLEGP,206,,28.36020841048381
*OISEGP,COLEGP,207,,28.36924818742492
*OISEGP,COLEGP,208,,28.37827819762941
*OISEGP,COLEGP,209,,28.38729865972466
*OISEGP,COLEGP,210,,28.39630979233804
*OISEGP,COLEGP,211,,28.40531181409692
*OISEGP,COLEGP,212,,28.41430494362870
*OISEGP,COLEGP,213,,28.42328939956075
*OISEGP,COLEGP,214,,28.43226540052044
*OISEGP,COLEGP,215,,28.44123316513515
*OISEGP,COLEGP,216,,28.45019291203226
*OISEGP,COLEGP,217,,28.45914485983914
*OISEGP,COLEGP,218,,28.46808922718319
*OISEGP,COLEGP,219,,28.47702623269176
*OISEGP,COLEGP,220,,28.48595609499224
*OISEGP,COLEGP,221,,28.49487903271201
*OISEGP,COLEGP,222,,28.50379526447845
*OISEGP,COLEGP,223,,28.51270500891893
*OISEGP,COLEGP,224,,28.52160848466083
*OISEGP,COLEGP,225,,28.53050591033153
*OISEGP,COLEGP,226,,28.53939750455840
*OISEGP,COLEGP,227,,28.54828348596883
*OISEGP,COLEGP,228,,28.55716407319019
*OISEGP,COLEGP,229,,28.56603948484986
*OISEGP,COLEGP,230,,28.57490993957521
*OISEGP,COLEGP,231,,28.58377565599363
*OISEGP,COLEGP,232,,28.59263685273249
*OISEGP,COLEGP,233,,28.60149374841917
*OISEGP,COLEGP,234,,28.61034656168104
*OISEGP,COLEGP,235,,28.61919551114550
*OISEGP,COLEGP,236,,28.62804081543990
*OISEGP,COLEGP,237,,28.63688269319163
*OISEGP,COLEGP,238,,28.64572136302808
*OISEGP,COLEGP,239,,28.65455704357660
*OISEGP,COLEGP,240,,28.66338995346459
*OISEGP,COLEGP,241,,28.67222031131942
*OISEGP,COLEGP,242,,28.68104833576847
*OISEGP,COLEGP,243,,28.68987424543911
*OISEGP,COLEGP,244,,28.69869825895873
*OISEGP,COLEGP,245,,28.70752059495469
*OISEGP,COLEGP,246,,28.71634147205439
*OISEGP,COLEGP,247,,28.72516110888519
*OISEGP,COLEGP,248,,28.73397972407448
*OISEGP,COLEGP,249,,28.74279753624963
*OISEGP,COLEGP,250,,28.75161476403801
*OISEGP,COLEGP,251,,28.76043162606702
*OISEGP,COLEGP,252,,28.76924834096402
*OISEGP,COLEGP,253,,28.77806512735639
*OISEGP,COLEGP,254,,28.78688220387151
*OISEGP,COLEGP,255,,28.79569978913676
*OISEGP,COLEGP,256,,28.80451810177951
*OISEGP,COLEGP,257,,28.81333736042714
*OISEGP,COLEGP,258,,28.82215778370704
*OISEGP,COLEGP,259,,28.83097959024657
*OISEGP,COLEGP,260,,28.83980299867313
*OISEGP,COLEGP,261,,28.84862822761407
*OISEGP,COLEGP,262,,28.85745549569679
*OISEGP,COLEGP,263,,28.86628502154865
*OISEGP,COLEGP,264,,28.87511702379704
*OISEGP,COLEGP,265,,28.88395172106933
*OISEGP,COLEGP,266,,28.89278933199291
*OISEGP,COLEGP,267,,28.90163007519514
*OISEGP,COLEGP,268,,28.91047416930341
*OISEGP,COLEGP,269,,28.91932183294510
*OISEGP,COLEGP,270,,28.92817328474758
*OISEGP,COLEGP,271,,28.93702874333822
*OISEGP,COLEGP,272,,28.94588842734442
*OISEGP,COLEGP,273,,28.95475255539354
*OISEGP,COLEGP,274,,28.96362134611296
*OISEGP,COLEGP,275,,28.97249501813006
*OISEGP,COLEGP,276,,28.98137379007222
*OISEGP,COLEGP,277,,28.99025788056682
*OISEGP,COLEGP,278,,28.99914750824123
*OISEGP,COLEGP,279,,29.00804289172283
*OISEGP,COLEGP,280,29.016944249639,29.01694424963900
*OISEGP,COLEGP,281,,29.02584840475705
*OISEGP,COLEGP,282,,29.03475204003376
*OISEGP,COLEGP,283,,29.04365516438068
*OISEGP,COLEGP,284,,29.05255778670940
*OISEGP,COLEGP,285,,29.06145991593147
*OISEGP,COLEGP,286,,29.07036156095845
*OISEGP,COLEGP,287,,29.07926273070192
