INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IM_BPAG28_240509,0.016524,0.001547,11.13,0.1,0.016524,2.74885598035971e-06,0.016667,1.663437
IM_BPAG28_240808,0.263214,0.090269,11.1425,0.1125,0.035801,1.28763929043327e-05,0.265495,26.434485
IM_BPAG28_241107,0.504143,0.297410,11.1525,0.1225,0.055078,3.04105922827234e-05,0.508516,50.506640
IM_BPAG28_250206,0.739488,0.617218,11.134,0.104,0.074356,5.53053137515628e-05,0.745892,73.913325
IM_BPAG28_250508,0.961232,1.035193,11.13,0.1,0.016524,2.74885598035971e-06,0.969553,96.676081
IM_BPAG28_250807,1.183914,1.559082,11.1675,0.1375,0.035800,1.28760294434141e-05,1.194197,118.741828
IM_BPAG28_251106,1.401477,2.178703,11.175,0.145,0.055077,3.04096878317938e-05,1.413658,140.205996
IM_BPAG28_260205,1.614044,2.889133,11.178,0.148,0.074354,5.530162810926e-05,1.628076,161.065844
IM_BPAG28_260507,1.806246,3.653984,11.186,0.156,0.016523,2.74871185105082e-06,1.821960,181.326407
IM_BPAG28_260806,2.007412,4.523984,11.196,0.166,0.035799,1.28756151190272e-05,2.024892,200.992400
IM_BPAG28_261105,2.203973,5.470331,11.204,0.174,0.055076,3.04085221578629e-05,2.223179,220.091687
IM_BPAG28_270204,2.396087,6.489006,11.207,0.177,0.074352,5.52991991385768e-05,2.416972,238.663431
IQ_BPAG91_240829,0.311934,0.175607,11.2125,0.0825,0.072933,5.42479469792772e-05,0.320775,31.810795
IQ_BPAG91_250102,0.639146,0.573421,11.21,0.08,0.167477,0.000282992699598125,0.657257,64.442936
IQ_BPAG91_250430,0.938380,1.132336,11.225,0.095,0.243102,0.000591168266131455,0.965006,93.783368
IQ_BPAG91_250904,1.223176,1.876413,11.235,0.105,0.091836,8.58315463577969e-05,1.257914,124.332756
IQ_BPAG91_251231,1.504921,2.761603,11.2475,0.1175,0.167461,0.000282948845866166,1.547707,151.545951
IQ_BPAG91_260507,1.754250,3.780795,11.251,0.121,0.016206,2.69597287744412e-06,1.804140,179.715165
IQ_BPAG91_260903,2.021352,4.952354,11.2565,0.1265,0.091831,8.58253161321049e-05,2.078868,205.203936
IQ_BPAG91_270107,2.302639,6.352761,11.258,0.128,0.186363,0.000349676515819221,2.368167,231.108503
IQ_BPAG91_270506,2.488273,7.581293,11.26,0.13,0.016205,2.69590930947062e-06,2.559097,254.629193
IQ_BPAG91_270909,2.754016,9.215642,11.263,0.133,0.110736,0.000124531130698018,2.832424,278.691628
IQ_BPAG91_280106,2.996994,10.867242,11.269,0.139,0.186358,0.000349659894174438,3.082365,300.432099
IQ_BPAG91_280511,3.162842,12.391803,11.275,0.145,0.035110,1.26279717324837e-05,3.252985,322.579810
IQ_BPAG91_280907,3.391978,14.208990,11.279,0.149,0.110732,0.000124524027455567,3.488686,342.772295
IQ_BPAG91_290111,3.635799,16.262033,11.287,0.157,0.205255,0.000423254168981625,3.739532,363.184087
IS_BPA182_240905,0.328883,0.265651,11.03,-0.2,0.328883,0.00110017811268945,0.347222,33.485620
IS_BPA182_250306,0.780778,0.994558,11.35,0.12,0.328380,0.00109734026386759,0.825580,79.369262
IS_BPA182_251002,1.283287,2.315528,11.26,0.03,0.402110,0.00163124920370232,1.356339,129.375883
IS_BPA182_260219,1.576499,3.385907,11.35,0.12,0.291601,0.000869022846130724,1.666960,160.855271
IS_BPA182_260903,1.998122,5.244952,11.26,0.03,0.328521,0.00109813722932078,2.111866,203.185772
IS_BPA182_270121,2.248562,6.647831,11.35,0.12,0.218044,0.000490082637229958,2.377586,231.165563
IS_BPA182_270401,2.433715,7.601103,11.35,0.12,0.401937,0.00162995740379749,2.573363,244.735854
IS_BPA182_270930,2.776739,9.845274,11.35,0.12,0.401937,0.00162995740379749,2.936070,279.115612
IS_BPA182_280412,3.133535,12.497009,11.3875,0.1575,0.438637,0.00193291646312384,3.313933,313.338819
IS_BPA182_280928,3.407503,14.869351,11.37,0.14,0.401898,0.001629670551551,3.603372,342.026541
IS_BPA182_290322,3.700542,17.622819,10.8,-0.43,0.384559,0.00149407059665562,3.902591,380.126125
IS_BPA182_290927,3.972124,20.446906,11.37,0.14,0.401898,0.001629670551551,4.200449,398.384675
IS_BPA182_300328,4.230300,23.375160,11.395,0.165,0.401850,0.00162931209578817,4.473999,423.675525
IS_BPA182_301010,4.508948,26.712327,11.4075,0.1775,0.438595,0.00193256214264094,4.768984,449.487069
IS_BPA182_310327,4.706008,29.445824,11.414,0.184,0.401814,0.00162903975078087,4.977564,470.525976
LD_BONDESD_240530,0.074354,0.011262,11.12,0.09,0.074354,5.53064865336686e-05,0.075000,7.437199
LD_BONDESD_240627,0.150804,0.034420,11.12,0.09,0.074354,5.53064865336686e-05,0.152113,15.082926
LD_BONDESD_240801,0.243917,0.078997,11.12,0.09,0.016523,2.7488817191865e-06,0.246036,24.551296
LD_BONDESD_240822,0.301749,0.115013,11.12,0.09,0.074354,5.53064865336686e-05,0.304370,30.175870
LD_BONDESD_241024,0.465532,0.257008,11.12,0.09,0.016523,2.7488817191865e-06,0.469575,46.848304
LD_BONDESD_241219,0.610135,0.428991,11.12,0.09,0.016523,2.7488817191865e-06,0.615434,61.392292
LD_BONDESD_250220,0.771557,0.672752,11.12,0.09,0.035800,1.28767200339223e-05,0.778258,77.456670
LD_BONDESD_250416,0.908778,0.986677,11.135,0.105,0.035800,1.28765019459752e-05,0.916682,91.208457
